# file name; noise; peak f.; mag.; duration
20180928080042665_HFKVARY-R1_met.fits;6.51688;26506.3;18.7967;0.170667
20180928080005801_HFKVARY-R1_snap.fits;7.27754;26452.1;6.39245;0
20180928080118676_HFKVARY-R1_met.fits;6.0959;26455.1;33.1661;0.341333
20180928080140009_HFKVARY-R1_met.fits;7.01679;26512.2;40.6004;0.682667
20180928080105876_HFKVARY-R1_snap.fits;6.74442;26459.5;6.03428;0
20180928080302100_HFKVARY-R1_met.fits;6.90504;26513.7;14.062;0.170667
20180928080205951_HFKVARY-R1_snap.fits;6.58767;26453.6;7.72219;0
20180928080308073_HFKVARY-R1_met.fits;5.88447;26516.6;22.1323;0.341333
20180928080312681_HFKVARY-R1_met.fits;6.56685;26512.2;13.8331;0.170667
20180928080324799_HFKVARY-R1_met.fits;5.80448;26519.5;55.4581;0.682667
20180928080336063_HFKVARY-R1_met.fits;5.27126;26502;13.1692;0.170667
20180928080352276_HFKVARY-R1_met.fits;6.3033;26532.7;13.7844;0.170667
20180928080306025_HFKVARY-R1_snap.fits;6.45301;26522.5;5.65355;0
20180928080456788_HFKVARY-R1_met.fits;6.1233;26518.1;14.3048;0.170667
20180928080406100_HFKVARY-R1_snap.fits;6.33378;26491.7;5.2509;0
20180928080511124_HFKVARY-R1_met.fits;6.33378;26491.7;21.7424;0.512
20180928080513684_HFKVARY-R1_met.fits;6.2998;26478.5;35.1248;0.341333
20180928080506175_HFKVARY-R1_snap.fits;6.93705;26544.4;4.27508;0
20180928080619049_HFKVARY-R1_met.fits;5.96534;26475.6;50.8523;0.341333
20180928080646527_HFKVARY-R1_met.fits;7.32915;26481.4;46.3912;0.341333
20180928080702740_HFKVARY-R1_met.fits;6.14473;26506.3;17.0144;0.170667
20180928080606249_HFKVARY-R1_snap.fits;5.79805;26532.7;6.22699;0
20180928080704959_HFKVARY-R1_met.fits;6.27214;26529.8;12.6211;0.170667
20180928080715028_HFKVARY-R1_met.fits;6.46704;26515.1;23.0223;0.512
20180928080749844_HFKVARY-R1_met.fits;6.62387;26460.9;26.1547;0.170667
20180928080757353_HFKVARY-R1_met.fits;7.52472;26512.2;32.5973;0.170667
20180928080706324_HFKVARY-R1_snap.fits;6.684;26480;6.94673;0
20180928080847529_HFKVARY-R1_met.fits;6.74065;26506.3;16.7299;0.170667
20180928080806399_HFKVARY-R1_snap.fits;7.07338;26488.8;6.41247;0
20180928080922004_HFKVARY-R1_met.fits;7.14883;26515.1;18.4037;0.341333
20180928080906473_HFKVARY-R1_snap.fits;6.37649;26534.2;9.86357;0
20180928081018665_HFKVARY-R1_met.fits;6.2014;26510.7;13.2014;0.512
20180928081036244_HFKVARY-R1_met.fits;6.68893;26510.7;20.3399;0.170667
20180928081006548_HFKVARY-R1_snap.fits;7.42286;26499;9.91427;0
20180928081149460_HFKVARY-R1_met.fits;8.66241;26482.9;22.8932;0.170667
20180928081157993_HFKVARY-R1_met.fits;8.05411;26488.8;43.7183;0.341333
20180928081106623_HFKVARY-R1_snap.fits;10.0654;26452.1;7.53179;0
20180928081257556_HFKVARY-R1_met.fits;13.9275;26507.8;35.2956;0.170667
20180928081206697_HFKVARY-R1_snap.fits;12.6345;26537.1;12.643;0
20180928081306772_HFKVARY-R1_snap.fits;24.9652;26491.7;21.0147;0
20180928081458729_HFKVARY-R1_met.fits;26.599;26526.9;58.1873;0.170667
20180928081406847_HFKVARY-R1_snap.fits;30.9663;26519.5;25.3803;0
20180928081509140_HFKVARY-R1_met.fits;34.8175;26481.4;84.4733;0.170667
20180928081506921_HFKVARY-R1_snap.fits;31.8179;26499;27.7541;0
20180928081630377_HFKVARY-R1_met.fits;19.2599;26484.4;38.929;0.170667
20180928081606996_HFKVARY-R1_snap.fits;18.2618;26450.7;16.4298;0
20180928081725161_HFKVARY-R1_met.fits;12.7665;26496.1;29.4077;0.170667
20180928081707071_HFKVARY-R1_snap.fits;19.694;26449.2;14.3321;0
20180928081807145_HFKVARY-R1_snap.fits;10.672;26477.1;9.07727;0
20180928081924457_HFKVARY-R1_met.fits;10.7361;26506.3;32.5943;0.170667
20180928081907220_HFKVARY-R1_snap.fits;6.36591;26522.5;5.64244;0
20180928082028799_HFKVARY-R1_met.fits;12.6391;26499;64.3753;1.536
20180928082046889_HFKVARY-R1_met.fits;10.0307;26503.4;23.0882;0.170667
20180928082051327_HFKVARY-R1_met.fits;10.7499;26510.7;37.2725;0.170667
20180928082007295_HFKVARY-R1_snap.fits;21.9793;26534.2;17.1357;0
20180928082125289_HFKVARY-R1_met.fits;8.07926;26497.6;17.3575;0.170667
20180928082132628_HFKVARY-R1_met.fits;10.2456;26480;26.3246;0.170667
20180928082142527_HFKVARY-R1_met.fits;6.11813;26507.8;18.8746;0.170667
20180928082146111_HFKVARY-R1_met.fits;5.6678;26487.3;14.8083;0.170667
20180928082107369_HFKVARY-R1_snap.fits;9.24596;26540;6.68903;0
20180928082238164_HFKVARY-R1_met.fits;8.22868;26491.7;32.4789;0.170667
20180928082244479_HFKVARY-R1_met.fits;8.80515;26480;19.224;0.170667
20180928082207444_HFKVARY-R1_snap.fits;7.7272;26535.6;5.42906;0
20180928082304276_HFKVARY-R1_met.fits;7.89587;26500.5;27.2995;1.19467
20180928082312639_HFKVARY-R1_met.fits;8.97914;26521;18.1496;0.170667
20180928082336191_HFKVARY-R1_met.fits;6.77984;26493.2;22.9144;0.170667
20180928082307519_HFKVARY-R1_snap.fits;7.12567;26532.7;6.25464;0
20180928082423465_HFKVARY-R1_met.fits;8.50931;26518.1;34.4131;0.341333
20180928082407593_HFKVARY-R1_snap.fits;7.59118;26466.8;5.97559;0
20180928082559721_HFKVARY-R1_met.fits;7.60966;26496.1;51.8761;0.512
20180928082507668_HFKVARY-R1_snap.fits;6.76919;26493.2;6.7582;0
20180928082614569_HFKVARY-R1_met.fits;6.73616;26504.9;31.7389;0.170667
20180928082618665_HFKVARY-R1_met.fits;7.2501;26482.9;16.8974;0.170667
20180928082650921_HFKVARY-R1_met.fits;6.85001;26487.3;19.1647;0.170667
20180928082658089_HFKVARY-R1_met.fits;8.51838;26518.1;19.8672;0.170667
20180928082607743_HFKVARY-R1_snap.fits;6.82162;26478.5;6.19154;0
20180928082709524_HFKVARY-R1_met.fits;8.07669;26513.7;18.9103;0.170667
20180928082735977_HFKVARY-R1_met.fits;7.88738;26468.3;22.0559;0.170667
20180928082751849_HFKVARY-R1_met.fits;6.3703;26513.7;16.7469;0.170667
20180928082707817_HFKVARY-R1_snap.fits;6.76339;26504.9;5.44678;0
20180928082815231_HFKVARY-R1_met.fits;7.00663;26462.4;18.8249;0.170667
20180928082838100_HFKVARY-R1_met.fits;6.55586;26507.8;14.26;0.341333
20180928082807892_HFKVARY-R1_snap.fits;6.40378;26450.7;6.14602;0
20180928082945001_HFKVARY-R1_met.fits;5.89792;26488.8;85.0715;0.512
20180928082907967_HFKVARY-R1_snap.fits;6.8216;26484.4;6.23351;0
20180928083005311_HFKVARY-R1_met.fits;6.51225;26509.3;29.2964;0.170667
20180928083016916_HFKVARY-R1_met.fits;5.1948;26504.9;11.209;0.170667
20180928083024767_HFKVARY-R1_met.fits;6.28559;26493.2;30.9959;0.341333
20180928083033129_HFKVARY-R1_met.fits;6.50242;26474.1;22.4854;0.341333
20180928083008041_HFKVARY-R1_snap.fits;6.90212;26475.6;6.066;0
20180928083112041_HFKVARY-R1_met.fits;5.73445;26485.8;14.4868;0.341333
20180928083137129_HFKVARY-R1_met.fits;6.39171;26502;13.5714;0.170667
20180928083155561_HFKVARY-R1_met.fits;6.76551;26477.1;23.694;0.341333
20180928083200169_HFKVARY-R1_met.fits;7.11785;26506.3;15.3902;0.170667
20180928083108116_HFKVARY-R1_snap.fits;5.67343;26534.2;5.15478;0
20180928083208191_HFKVARY-R1_snap.fits;6.34747;26449.2;6.09401;0
20180928083311508_HFKVARY-R1_met.fits;7.15623;26449.2;19.3204;0.170667
20180928083316116_HFKVARY-R1_met.fits;6.93998;26506.3;14.7163;0.170667
20180928083335572_HFKVARY-R1_met.fits;6.27654;26507.8;13.2964;0.170667
20180928083338473_HFKVARY-R1_met.fits;6.81893;26503.4;16.721;0.170667
20180928083342228_HFKVARY-R1_met.fits;6.23484;26493.2;18.2769;0.170667
20180928083359636_HFKVARY-R1_met.fits;6.21611;26478.5;18.1316;0.341333
20180928083402025_HFKVARY-R1_met.fits;6.56607;26453.6;13.7907;1.536
20180928083308265_HFKVARY-R1_snap.fits;6.03168;26456.5;5.8739;0
20180928083421481_HFKVARY-R1_met.fits;6.05048;26512.2;26.1798;0.170667
20180928083441961_HFKVARY-R1_met.fits;5.39521;26502;16.316;0.170667
20180928083454591_HFKVARY-R1_met.fits;6.25237;26509.3;14.8886;0.170667
20180928083408340_HFKVARY-R1_snap.fits;7.13194;26506.3;7.51544;0
20180928083508415_HFKVARY-R1_snap.fits;5.6203;26500.5;4.04471;0
20180928083603711_HFKVARY-R1_met.fits;6.09479;26469.7;15.5017;1.536
20180928083613609_HFKVARY-R1_met.fits;5.33362;26507.8;18.2642;0.341333
20180928083638697_HFKVARY-R1_met.fits;6.54867;26506.3;30.9331;0.512
20180928083657129_HFKVARY-R1_met.fits;5.72024;26480;57.6468;0.512
20180928083608489_HFKVARY-R1_snap.fits;5.20319;26460.9;4.41334;0
20180928083737748_HFKVARY-R1_met.fits;6.2092;26500.5;47.3211;0.341333
20180928083757033_HFKVARY-R1_met.fits;5.48924;26493.2;21.8451;0.341333
20180928083708564_HFKVARY-R1_snap.fits;5.04951;26484.4;5.10157;0
20180928083813417_HFKVARY-R1_met.fits;5.08377;26509.3;11.3575;0.512
20180928083828265_HFKVARY-R1_met.fits;5.65558;26485.8;31.0739;0.170667
20180928083833215_HFKVARY-R1_met.fits;5.76779;26484.4;11.6093;0.341333
20180928083853012_HFKVARY-R1_met.fits;5.73247;26480;14.3635;4.096
20180928083808639_HFKVARY-R1_snap.fits;6.417;26529.8;3.95036;0
20180928083922537_HFKVARY-R1_met.fits;5.39256;26502;12.3713;0.170667
20180928083932265_HFKVARY-R1_met.fits;5.53144;26526.9;20.7653;0.341333
20180928083945065_HFKVARY-R1_met.fits;5.59871;26503.4;14.6876;0.341333
20180928083908713_HFKVARY-R1_snap.fits;31.8794;26497.6;22.9125;0
20180928084016468_HFKVARY-R1_met.fits;4.12623;26528.3;12.6715;0.341333
20180928084030463_HFKVARY-R1_met.fits;5.40896;26503.4;22.9359;0.341333
20180928084050601_HFKVARY-R1_met.fits;5.95212;26519.5;19.2378;0.341333
20180928084052991_HFKVARY-R1_met.fits;4.805;26502;10.4751;0.170667
20180928084105108_HFKVARY-R1_met.fits;6.0256;26522.5;25.5843;0.341333
20180928084008788_HFKVARY-R1_snap.fits;5.26632;26478.5;3.34041;0
20180928084118249_HFKVARY-R1_met.fits;4.88638;26544.4;15.3157;0.170667
20180928084150847_HFKVARY-R1_met.fits;4.31225;26490.2;10.1571;0.170667
20180928084202623_HFKVARY-R1_met.fits;5.03748;26462.4;16.1829;1.536
20180928084108863_HFKVARY-R1_snap.fits;5.23141;26497.6;3.94117;0
20180928084217129_HFKVARY-R1_met.fits;4.79261;26504.9;13.8275;0.170667
20180928084208937_HFKVARY-R1_snap.fits;5.36005;26515.1;4.48677;0
20180928084329151_HFKVARY-R1_met.fits;5.82903;26507.8;14.2624;0.170667
20180928084331540_HFKVARY-R1_met.fits;5.73209;26522.5;12.7061;0.341333
20180928084309012_HFKVARY-R1_snap.fits;4.80436;26506.3;4.18034;0
20180928084409428_HFKVARY-R1_met.fits;4.97264;26499;12.3291;0.170667
20180928084409087_HFKVARY-R1_snap.fits;5.72845;26472.7;3.52902;0
20180928084523156_HFKVARY-R1_met.fits;4.98947;26456.5;13.3052;0.341333
20180928084536127_HFKVARY-R1_met.fits;6.1722;26487.3;18.7777;1.536
20180928084544831_HFKVARY-R1_met.fits;5.47921;26475.6;29.2243;0.170667
20180928084509161_HFKVARY-R1_snap.fits;5.42752;26512.2;5.90394;0
20180928084609919_HFKVARY-R1_met.fits;7.19788;26474.1;47.088;0.341333
20180928084629545_HFKVARY-R1_met.fits;5.47393;26507.8;11.5857;0.170667
20180928084642857_HFKVARY-R1_met.fits;4.972;26500.5;10.8052;0.682667
20180928084609236_HFKVARY-R1_snap.fits;4.87873;26537.1;4.51498;0
20180928084717503_HFKVARY-R1_met.fits;5.82946;26493.2;15.0314;0.170667
20180928084748905_HFKVARY-R1_met.fits;5.27618;26515.1;15.7591;0.170667
20180928084753684_HFKVARY-R1_met.fits;4.97024;26502;10.7552;0.170667
20180928084803412_HFKVARY-R1_met.fits;5.72719;26484.4;24.719;0.341333
20180928084709311_HFKVARY-R1_snap.fits;5.7489;26512.2;4.04689;0
20180928084842836_HFKVARY-R1_met.fits;6.08515;26515.1;39.2579;0.341333
20180928084809385_HFKVARY-R1_snap.fits;4.39963;26487.3;4.18505;0
20180928084917311_HFKVARY-R1_met.fits;5.2567;26513.7;14.7551;0.170667
20180928084909460_HFKVARY-R1_snap.fits;5.44768;26472.7;4.42367;0
20180928085012436_HFKVARY-R1_met.fits;4.33484;26485.8;22.3703;0.341333
20180928085017556_HFKVARY-R1_met.fits;5.0527;26463.9;10.438;0.341333
20180928085009535_HFKVARY-R1_snap.fits;5.75797;26532.7;5.33171;0
20180928085118655_HFKVARY-R1_met.fits;5.58464;26525.4;17.6091;0.170667
20180928085148009_HFKVARY-R1_met.fits;5.25311;26512.2;10.8015;0.170667
20180928085109609_HFKVARY-R1_snap.fits;5.19325;26460.9;4.22891;0
20180928085240575_HFKVARY-R1_met.fits;6.03798;26519.5;16.8495;0.170667
20180928085246889_HFKVARY-R1_met.fits;5.27715;26518.1;14.034;0.512
20180928085249961_HFKVARY-R1_met.fits;6.12044;26506.3;15.0508;0.170667
20180928085209684_HFKVARY-R1_snap.fits;5.40789;26543;4.4522;0
20180928085315903_HFKVARY-R1_met.fits;6.70525;26499;13.9933;0.170667
20180928085330239_HFKVARY-R1_met.fits;5.81886;26516.6;20.1558;0.341333
20180928085309759_HFKVARY-R1_snap.fits;5.2581;26459.5;5.00786;0
20180928085421609_HFKVARY-R1_met.fits;5.71556;26509.3;25.9168;0.170667
20180928085432532_HFKVARY-R1_met.fits;5.24701;26493.2;21.958;0.341333
20180928085442089_HFKVARY-R1_met.fits;4.34923;26506.3;8.71464;0.170667
20180928085449428_HFKVARY-R1_met.fits;5.42465;26496.1;17.8704;0.170667
20180928085409833_HFKVARY-R1_snap.fits;5.64239;26469.7;5.17074;0
20180928085518953_HFKVARY-R1_met.fits;5.45196;26455.1;24.602;0.170667
20180928085509908_HFKVARY-R1_snap.fits;4.68843;26488.8;5.49047;0
20180928085655551_HFKVARY-R1_met.fits;5.0627;26471.2;11.3064;0.170667
20180928085609983_HFKVARY-R1_snap.fits;6.20607;26529.8;5.60197;0
20180928085752212_HFKVARY-R1_met.fits;5.36454;26525.4;18.3887;0.341333
20180928085710057_HFKVARY-R1_snap.fits;4.97034;26469.7;4.50204;0
20180928085812863_HFKVARY-R1_met.fits;5.93808;26484.4;57.3993;0.512
20180928085818665_HFKVARY-R1_met.fits;6.01237;26484.4;12.4778;0.170667
20180928085851433_HFKVARY-R1_met.fits;4.84568;26506.3;10.3191;1.19467
20180928085810132_HFKVARY-R1_snap.fits;16.8812;26504.9;13.5182;0
20180928085910207_HFKVARY-R1_snap.fits;5.97375;26525.4;4.30253;0
