# file name; noise; peak f.; mag.; duration
20180928030043476_HFKVARY-R1_snap.fits;4.93353;26507.8;5.31242;0
20180928030203519_HFKVARY-R1_met.fits;38.0498;26532.7;81.2835;2.048
20180928030143551_HFKVARY-R1_snap.fits;5.49588;26462.4;4.15849;0
20180928030315711_HFKVARY-R1_met.fits;4.68661;26525.4;9.46098;0.170667
20180928030243625_HFKVARY-R1_snap.fits;3.53617;26494.6;3.20818;0
20180928030343017_HFKVARY-R1_met.fits;4.60938;26535.6;10.225;0.170667
20180928030352233_HFKVARY-R1_met.fits;144.697;26469.7;309.799;1.024
20180928030343700_HFKVARY-R1_snap.fits;4.21868;26500.5;3.46922;0
20180928030440703_HFKVARY-R1_met.fits;4.04528;26509.3;8.46905;0.170667
20180928030453844_HFKVARY-R1_met.fits;3.94981;26538.6;8.15687;0.170667
20180928030505791_HFKVARY-R1_met.fits;9.77198;26475.6;32.8679;5.46133
20180928030518932_HFKVARY-R1_met.fits;39.5307;26544.4;136.705;3.584
20180928030531049_HFKVARY-R1_met.fits;11.0272;26494.6;24.0726;2.56
20180928030443775_HFKVARY-R1_snap.fits;3.85879;26523.9;3.31792;0
20180928030555625_HFKVARY-R1_met.fits;96.8833;26459.5;238.124;1.87733
20180928030601257_HFKVARY-R1_met.fits;4.03407;26459.5;8.15096;0.170667
20180928030543849_HFKVARY-R1_snap.fits;4.16621;26455.1;3.88301;0
20180928030647508_HFKVARY-R1_met.fits;4.4814;26452.1;9.19325;0.170667
20180928030702015_HFKVARY-R1_met.fits;67.7874;26547.4;140.925;0.512
20180928030643924_HFKVARY-R1_snap.fits;4.03657;26458;5.0054;0
20180928030743999_HFKVARY-R1_snap.fits;4.64621;26507.8;3.41997;0
20180928030852607_HFKVARY-R1_met.fits;4.32845;26538.6;9.25503;0.170667
20180928030857215_HFKVARY-R1_met.fits;3.57726;26515.1;8.17027;0.170667
20180928030901993_HFKVARY-R1_met.fits;3.87475;26455.1;7.85288;0.170667
20180928030919743_HFKVARY-R1_met.fits;3.87216;26481.4;8.38894;0.170667
20180928030844073_HFKVARY-R1_snap.fits;3.5221;26521;3.43614;0
20180928030955071_HFKVARY-R1_met.fits;4.32468;26490.2;9.50859;1.70667
20180928031003433_HFKVARY-R1_met.fits;7.43481;26449.2;18.5612;4.94933
20180928031019817_HFKVARY-R1_met.fits;3.88371;26525.4;7.93901;2.21867
20180928030944148_HFKVARY-R1_snap.fits;3.61942;26500.5;3.38272;0
20180928031044223_HFKVARY-R1_snap.fits;4.62165;26493.2;4.24806;0
20180928031144297_HFKVARY-R1_snap.fits;4.42363;26541.5;4.44851;0
20180928031244372_HFKVARY-R1_snap.fits;4.65434;26547.4;4.05952;0
20180928031350591_HFKVARY-R1_met.fits;125.113;26534.2;335.558;3.584
20180928031401684_HFKVARY-R1_met.fits;14.8334;26538.6;46.8762;4.096
20180928031344447_HFKVARY-R1_snap.fits;5.00083;26543;5.05998;0
20180928031444521_HFKVARY-R1_snap.fits;4.50752;26487.3;3.93103;0
20180928031544596_HFKVARY-R1_snap.fits;4.8339;26506.3;3.80561;0
20180928031644671_HFKVARY-R1_snap.fits;5.57147;26522.5;4.21274;0
20180928031744745_HFKVARY-R1_snap.fits;9.15771;26504.9;8.6449;0
20180928031925097_HFKVARY-R1_met.fits;138.061;26460.9;326.66;2.21867
20180928031844820_HFKVARY-R1_snap.fits;5.74273;26471.2;4.96222;0
20180928031944895_HFKVARY-R1_snap.fits;5.35373;26482.9;4.61981;0
20180928032044969_HFKVARY-R1_snap.fits;33.032;26465.3;277.146;0
20180928032140948_HFKVARY-R1_met.fits;34.5479;26449.2;140.37;5.12
20180928032151871_HFKVARY-R1_met.fits;22.0129;26478.5;147.571;0.512
20180928032226516_HFKVARY-R1_met.fits;6.29315;26456.5;14.1275;4.43733
20180928032236927_HFKVARY-R1_met.fits;8.68481;26484.4;110.887;4.608
20180928032145044_HFKVARY-R1_snap.fits;4.7152;26458;4.23228;0
20180928032254335_HFKVARY-R1_met.fits;7.75608;26543;90.6621;6.48533
20180928032304063_HFKVARY-R1_met.fits;10.783;26449.2;71.5409;3.41333
20180928032311401_HFKVARY-R1_met.fits;10.2859;26494.6;46.156;2.90133
20180928032245119_HFKVARY-R1_snap.fits;4.46634;26474.1;4.31997;0
20180928032345193_HFKVARY-R1_snap.fits;4.68374;26485.8;4.92936;0
20180928032445268_HFKVARY-R1_snap.fits;5.93482;26523.9;4.88032;0
20180928032615209_HFKVARY-R1_met.fits;7.23846;26545.9;28.9771;4.096
20180928032545343_HFKVARY-R1_snap.fits;5.32424;26490.2;4.66018;0
20180928032645417_HFKVARY-R1_snap.fits;6.14369;26528.3;4.27743;0
20180928032745492_HFKVARY-R1_snap.fits;3.62991;26545.9;3.82211;0
20180928032845567_HFKVARY-R1_snap.fits;5.17773;26515.1;4.88009;0
20180928032945641_HFKVARY-R1_snap.fits;6.72399;26500.5;4.32349;0
20180928033045716_HFKVARY-R1_snap.fits;8.12061;26449.2;5.86933;0
20180928033145791_HFKVARY-R1_snap.fits;7.50927;26478.5;6.6184;0
20180928033304980_HFKVARY-R1_met.fits;4.98065;26480;10.9432;0.170667
20180928033245865_HFKVARY-R1_snap.fits;4.22794;26466.8;3.29267;0
20180928033345940_HFKVARY-R1_snap.fits;4.06037;26475.6;3.28273;0
20180928033446015_HFKVARY-R1_snap.fits;4.90159;26496.1;5.03515;0
20180928033546089_HFKVARY-R1_snap.fits;30.3521;26518.1;30.4575;0
20180928033646164_HFKVARY-R1_snap.fits;4.14506;26449.2;5.01058;0
20180928033746239_HFKVARY-R1_snap.fits;4.62116;26471.2;3.50878;0
20180928033846313_HFKVARY-R1_snap.fits;7.07689;26503.4;5.04366;0
20180928033946388_HFKVARY-R1_snap.fits;5.31955;26493.2;4.30733;0
20180928034046463_HFKVARY-R1_snap.fits;5.79046;26502;4.33929;0
20180928034146537_HFKVARY-R1_snap.fits;6.49714;26499;4.32008;0
20180928034246612_HFKVARY-R1_snap.fits;6.90293;26460.9;5.70299;0
20180928034405972_HFKVARY-R1_met.fits;6.17281;26485.8;12.8241;0.170667
20180928034346687_HFKVARY-R1_snap.fits;6.35067;26522.5;5.76331;0
20180928034446761_HFKVARY-R1_snap.fits;6.09541;26515.1;5.00138;0
20180928034546836_HFKVARY-R1_snap.fits;6.59732;26487.3;6.06177;0
20180928034646911_HFKVARY-R1_snap.fits;7.39351;26474.1;5.09233;0
20180928034746985_HFKVARY-R1_snap.fits;5.4437;26459.5;5.17388;0
20180928034847060_HFKVARY-R1_snap.fits;6.49064;26512.2;3.81545;0
20180928034947135_HFKVARY-R1_snap.fits;6.32354;26523.9;4.39191;0
20180928035047209_HFKVARY-R1_snap.fits;6.76227;26504.9;5.30246;0
20180928035147284_HFKVARY-R1_snap.fits;6.98553;26512.2;5.86594;0
20180928035247359_HFKVARY-R1_snap.fits;5.87925;26528.3;6.08308;0
20180928035347433_HFKVARY-R1_snap.fits;6.24099;26488.8;4.28451;0
20180928035447508_HFKVARY-R1_snap.fits;5.56341;26502;5.291;0
20180928035547583_HFKVARY-R1_snap.fits;5.82981;26507.8;5.42131;0
20180928035647657_HFKVARY-R1_snap.fits;6.09302;26481.4;5.51849;0
20180928035747732_HFKVARY-R1_snap.fits;5.58819;26532.7;4.41971;0
20180928035847807_HFKVARY-R1_snap.fits;6.13506;26456.5;6.66542;0
20180928035947881_HFKVARY-R1_snap.fits;6.29082;26531.2;4.62144;0
