# file name; noise; peak f.; mag.; duration
20180928220020564_HFKVARY-R1_met.fits;4.02527;26503.4;10.6736;0.170667
20180928220008447_HFKVARY-R1_snap.fits;4.9097;26450.7;4.8129;0
20180928220125588_HFKVARY-R1_met.fits;5.04497;26502;13.0142;0.170667
20180928220133439_HFKVARY-R1_met.fits;4.64717;26499;14.7573;0.170667
20180928220149652_HFKVARY-R1_met.fits;3.53211;26507.8;7.70663;0.170667
20180928220159039_HFKVARY-R1_met.fits;4.35392;26450.7;53.7305;0.512
20180928220108521_HFKVARY-R1_snap.fits;5.29445;26497.6;3.53273;0
20180928220215081_HFKVARY-R1_met.fits;4.79952;26494.6;12.8679;0.341333
20180928220247849_HFKVARY-R1_met.fits;4.94661;26478.5;24.4841;0.341333
20180928220208596_HFKVARY-R1_snap.fits;4.95696;26478.5;5.16244;0
20180928220308671_HFKVARY-R1_snap.fits;5.33802;26469.7;5.50308;0
20180928220405332_HFKVARY-R1_met.fits;4.62868;26497.6;24.6874;0.170667
20180928220419156_HFKVARY-R1_met.fits;4.56648;26506.3;10.0634;0.341333
20180928220459263_HFKVARY-R1_met.fits;5.52551;26503.4;19.682;0.170667
20180928220408745_HFKVARY-R1_snap.fits;4.95648;26450.7;4.82672;0
20180928220521961_HFKVARY-R1_met.fits;4.98689;26471.2;54.4011;1.36533
20180928220555583_HFKVARY-R1_met.fits;4.98084;26510.7;14.6334;0.170667
20180928220508820_HFKVARY-R1_snap.fits;5.01691;26482.9;4.88659;0
20180928220608895_HFKVARY-R1_snap.fits;5.10834;26484.4;4.39048;0
20180928220711359_HFKVARY-R1_met.fits;5.19009;26494.6;11.0198;0.853333
20180928220708969_HFKVARY-R1_snap.fits;4.95102;26450.7;4.755;0
20180928220809727_HFKVARY-R1_met.fits;3.92779;26453.6;21.1234;0.170667
20180928220809044_HFKVARY-R1_snap.fits;5.10495;26519.5;3.74259;0
20180928221005439_HFKVARY-R1_met.fits;5.04637;26503.4;11.1311;0.170667
20180928220909119_HFKVARY-R1_snap.fits;4.87706;26518.1;3.80398;0
20180928221008681_HFKVARY-R1_met.fits;4.61239;26484.4;9.72127;0.170667
20180928221051519_HFKVARY-R1_met.fits;4.39681;26521;10.9357;0.170667
20180928221009193_HFKVARY-R1_snap.fits;14.4568;26502;14.5424;0
20180928221109268_HFKVARY-R1_snap.fits;4.61134;26518.1;4.66272;0
20180928221209343_HFKVARY-R1_snap.fits;4.96315;26509.3;4.00904;0
20180928221334676_HFKVARY-R1_met.fits;4.65725;26497.6;12.4926;0.170667
20180928221338601_HFKVARY-R1_met.fits;4.91833;26485.8;19.6523;1.536
20180928221309417_HFKVARY-R1_snap.fits;4.75618;26493.2;4.5988;0
20180928221409492_HFKVARY-R1_snap.fits;5.15596;26541.5;5.98682;0
20180928221551209_HFKVARY-R1_met.fits;4.42443;26500.5;12.5586;0.341333
20180928221509567_HFKVARY-R1_snap.fits;4.94255;26534.2;4.09863;0
20180928221611177_HFKVARY-R1_met.fits;5.14371;26506.3;16.8791;0.170667
20180928221622953_HFKVARY-R1_met.fits;5.22159;26502;12.2098;1.70667
20180928221705449_HFKVARY-R1_met.fits;4.75073;26493.2;22.4948;0.341333
20180928221609641_HFKVARY-R1_snap.fits;5.44731;26497.6;5.19581;0
20180928221750505_HFKVARY-R1_met.fits;5.30451;26507.8;18.9203;0.341333
20180928221755625_HFKVARY-R1_met.fits;5.92564;26513.7;12.4536;0.170667
20180928221709716_HFKVARY-R1_snap.fits;4.42939;26485.8;4.55391;0
20180928221809791_HFKVARY-R1_snap.fits;4.46182;26504.9;5.54679;0
20180928221909865_HFKVARY-R1_snap.fits;5.21887;26485.8;3.85396;0
20180928222036223_HFKVARY-R1_met.fits;5.11921;26547.4;21.8946;0.341333
20180928222050900_HFKVARY-R1_met.fits;4.71676;26509.3;10.7828;0.512
20180928222100628_HFKVARY-R1_met.fits;4.87433;26491.7;12.7134;0.341333
20180928222009940_HFKVARY-R1_snap.fits;4.97655;26488.8;3.63974;0
20180928222202580_HFKVARY-R1_met.fits;4.52502;26488.8;10.3795;0.341333
20180928222110015_HFKVARY-R1_snap.fits;5.25331;26468.3;5.81167;0
20180928222210089_HFKVARY-R1_snap.fits;5.77581;26544.4;3.564;0
20180928222310164_HFKVARY-R1_snap.fits;5.67414;26465.3;3.7484;0
20180928222410239_HFKVARY-R1_snap.fits;3.80216;26534.2;3.56257;0
20180928222510655_HFKVARY-R1_met.fits;3.63364;26506.3;17.9995;0.341333
20180928222600831_HFKVARY-R1_met.fits;4.41138;26496.1;18.8937;0.341333
20180928222510313_HFKVARY-R1_snap.fits;4.46218;26541.5;4.53144;0
20180928222640255_HFKVARY-R1_met.fits;3.87993;26506.3;10.8226;0.170667
20180928222656980_HFKVARY-R1_met.fits;4.88766;26471.2;19.8445;0.341333
20180928222610388_HFKVARY-R1_snap.fits;3.7938;26465.3;4.61944;0
20180928222729065_HFKVARY-R1_met.fits;4.9157;26481.4;10.3202;0.170667
20180928222710463_HFKVARY-R1_snap.fits;4.95896;26474.1;4.68176;0
20180928222819924_HFKVARY-R1_met.fits;4.79538;26477.1;26.9152;0.341333
20180928222810537_HFKVARY-R1_snap.fits;4.67751;26456.5;4.92975;0
20180928222910612_HFKVARY-R1_snap.fits;4.31728;26506.3;5.22552;0
20180928223055743_HFKVARY-R1_met.fits;4.39076;26496.1;9.98;0.170667
20180928223058473_HFKVARY-R1_met.fits;5.03479;26507.8;23.7363;0.341333
20180928223104105_HFKVARY-R1_met.fits;6.28441;26497.6;22.5087;0.512
20180928223010687_HFKVARY-R1_snap.fits;6.30884;26543;3.03311;0
20180928223128681_HFKVARY-R1_met.fits;4.81242;26449.2;10.3815;0.170667
20180928223204692_HFKVARY-R1_met.fits;5.74662;26500.5;30.1232;0.341333
20180928223110761_HFKVARY-R1_snap.fits;5.34542;26519.5;3.36766;0
20180928223210836_HFKVARY-R1_snap.fits;4.46284;26532.7;4.96749;0
20180928223310228_HFKVARY-R1_met.fits;4.85245;26528.3;11.779;0.170667
20180928223354601_HFKVARY-R1_met.fits;5.09414;26455.1;49.1856;0.341333
20180928223310911_HFKVARY-R1_snap.fits;5.14135;26452.1;3.72551;0
20180928223410985_HFKVARY-R1_snap.fits;6.04469;26521;4.59885;0
20180928223511060_HFKVARY-R1_snap.fits;5.0599;26491.7;5.11775;0
20180928223649535_HFKVARY-R1_met.fits;5.52639;26491.7;14.7512;0.341333
20180928223611135_HFKVARY-R1_snap.fits;5.05133;26516.6;5.06174;0
20180928223729471_HFKVARY-R1_met.fits;5.71523;26449.2;22.6318;0.170667
20180928223711209_HFKVARY-R1_snap.fits;5.89157;26519.5;4.69229;0
20180928223830057_HFKVARY-R1_met.fits;4.64248;26491.7;10.2253;0.341333
20180928223837225_HFKVARY-R1_met.fits;5.01999;26460.9;11.078;0.170667
20180928223903849_HFKVARY-R1_met.fits;4.42811;26502;18.3934;0.170667
20180928223811284_HFKVARY-R1_snap.fits;5.32781;26471.2;5.2018;0
20180928223923988_HFKVARY-R1_met.fits;4.59621;26490.2;9.35954;0.853333
20180928223911359_HFKVARY-R1_snap.fits;5.0947;26507.8;4.96596;0
20180928224019455_HFKVARY-R1_met.fits;4.99291;26449.2;68.5974;0.341333
20180928224023551_HFKVARY-R1_met.fits;5.01106;26465.3;10.9979;0.170667
20180928224011433_HFKVARY-R1_snap.fits;4.97496;26499;4.37681;0
20180928224111508_HFKVARY-R1_snap.fits;5.6422;26503.4;4.04291;0
20180928224301417_HFKVARY-R1_met.fits;5.19625;26504.9;29.7966;2.73067
20180928224211583_HFKVARY-R1_snap.fits;5.57112;26456.5;4.05267;0
20180928224355519_HFKVARY-R1_met.fits;4.70595;26502;12.8178;0.170667
20180928224403881_HFKVARY-R1_met.fits;4.85484;26491.7;14.9958;0.170667
20180928224311657_HFKVARY-R1_snap.fits;5.17203;26529.8;3.68131;0
20180928224443988_HFKVARY-R1_met.fits;12.2927;26480;49.3326;0.170667
20180928224411732_HFKVARY-R1_snap.fits;4.8449;26504.9;5.72321;0
20180928224515561_HFKVARY-R1_met.fits;4.74973;26496.1;16.9286;0.170667
20180928224535359_HFKVARY-R1_met.fits;4.88044;26458;13.7699;0.170667
20180928224551401_HFKVARY-R1_met.fits;5.16246;26510.7;12.9748;0.170667
20180928224511807_HFKVARY-R1_snap.fits;5.39031;26534.2;4.31559;0
20180928224645332_HFKVARY-R1_met.fits;5.80695;26509.3;19.8362;0.170667
20180928224611881_HFKVARY-R1_snap.fits;4.61435;26484.4;6.20739;0
20180928224714345_HFKVARY-R1_met.fits;6.40193;26494.6;21.8946;0.170667
20180928224711956_HFKVARY-R1_snap.fits;5.77938;26488.8;4.31304;0
20180928224812031_HFKVARY-R1_snap.fits;5.98906;26545.9;4.38316;0
20180928224913129_HFKVARY-R1_met.fits;4.728;26453.6;33.3148;0.682667
20180928224942143_HFKVARY-R1_met.fits;4.76625;26487.3;12.0025;0.170667
20180928224912105_HFKVARY-R1_snap.fits;3.54261;26482.9;3.10722;0
20180928225012180_HFKVARY-R1_snap.fits;4.2436;26531.2;3.16107;0
20180928225112255_HFKVARY-R1_snap.fits;4.92537;26458;4.61867;0
20180928225231103_HFKVARY-R1_met.fits;5.9508;26497.6;12.7894;0.170667
20180928225212329_HFKVARY-R1_snap.fits;4.06555;26452.1;4.83315;0
20180928225312404_HFKVARY-R1_snap.fits;4.46181;26497.6;4.67446;0
20180928225412479_HFKVARY-R1_met.fits;5.12379;26502;12.7924;0.341333
20180928225421183_HFKVARY-R1_met.fits;5.00738;26455.1;12.3042;0.341333
20180928225412479_HFKVARY-R1_snap.fits;4.4521;26547.4;4.26493;0
20180928225515455_HFKVARY-R1_met.fits;4.41327;26477.1;9.97278;0.170667
20180928225522623_HFKVARY-R1_met.fits;5.15882;26460.9;12.3772;0.170667
20180928225512553_HFKVARY-R1_snap.fits;3.95479;26500.5;9.1542;0
20180928225610921_HFKVARY-R1_met.fits;3.95479;26500.5;9.1542;0.170667
20180928225612628_HFKVARY-R1_snap.fits;4.03578;26547.4;3.04794;0
20180928225712703_HFKVARY-R1_snap.fits;4.57121;26506.3;2.96702;0
20180928225833599_HFKVARY-R1_met.fits;4.53865;26491.7;9.23381;2.56
20180928225840596_HFKVARY-R1_met.fits;4.11187;26500.5;17.9299;0.170667
20180928225812777_HFKVARY-R1_snap.fits;4.41065;26512.2;3.80566;0
20180928225911487_HFKVARY-R1_met.fits;4.15948;26512.2;8.49624;4.096
20180928225935039_HFKVARY-R1_met.fits;4.21963;26502;19.8691;0.170667
20180928225937599_HFKVARY-R1_met.fits;9.56202;26490.2;23.2;0.170667
20180928225912852_HFKVARY-R1_snap.fits;4.52167;26497.6;3.88932;0
