# file name; noise; peak f.; mag.; duration
20180928140032681_HFKVARY-R1_snap.fits;6.26016;26463.9;5.60262;0
20180928140129855_HFKVARY-R1_met.fits;4.90078;26497.6;10.4114;0.170667
20180928140132756_HFKVARY-R1_snap.fits;6.88136;26477.1;7.35549;0
20180928140320276_HFKVARY-R1_met.fits;6.17398;26522.5;12.4823;0.170667
20180928140232831_HFKVARY-R1_snap.fits;5.71485;26534.2;6.05128;0
20180928140332905_HFKVARY-R1_snap.fits;8.72919;26485.8;5.58626;0
20180928140432980_HFKVARY-R1_snap.fits;7.05128;26471.2;7.72281;0
20180928140537321_HFKVARY-R1_met.fits;7.12831;26513.7;17.3057;0.170667
20180928140533055_HFKVARY-R1_snap.fits;6.37659;26500.5;8.08939;0
20180928140633129_HFKVARY-R1_snap.fits;7.01728;26538.6;7.96407;0
20180928140730303_HFKVARY-R1_met.fits;8.61053;26491.7;18.0522;0.170667
20180928140733204_HFKVARY-R1_snap.fits;9.76457;26516.6;7.29593;0
20180928140833279_HFKVARY-R1_snap.fits;7.64021;26547.4;7.92984;0
20180928140934036_HFKVARY-R1_met.fits;7.34474;26516.6;36.1057;0.512
20180928140946665_HFKVARY-R1_met.fits;8.36812;26490.2;40.5207;0.341333
20180928141001001_HFKVARY-R1_met.fits;8.08063;26513.7;18.1476;0.170667
20180928140933353_HFKVARY-R1_snap.fits;8.78923;26460.9;6.49918;0
20180928141123263_HFKVARY-R1_met.fits;8.86957;26518.1;28.43;0.341333
20180928141033428_HFKVARY-R1_snap.fits;7.02991;26540;6.66031;0
20180928141133503_HFKVARY-R1_snap.fits;6.46609;26502;6.7975;0
20180928141231700_HFKVARY-R1_met.fits;5.73643;26499;13.7304;0.170667
20180928141233577_HFKVARY-R1_snap.fits;8.08856;26522.5;5.31436;0
20180928141404201_HFKVARY-R1_met.fits;6.53544;26490.2;21.6263;0.341333
20180928141333652_HFKVARY-R1_snap.fits;6.50845;26471.2;6.05335;0
20180928141447380_HFKVARY-R1_met.fits;7.99097;26507.8;18.7635;0.170667
20180928141517076_HFKVARY-R1_met.fits;9.59786;26506.3;29.0113;0.170667
20180928141433727_HFKVARY-R1_snap.fits;6.15133;26493.2;6.37115;0
20180928141538409_HFKVARY-R1_met.fits;7.05206;26509.3;17.6378;0.341333
20180928141533801_HFKVARY-R1_snap.fits;5.4477;26493.2;5.01862;0
20180928141656063_HFKVARY-R1_met.fits;5.85248;26518.1;17.9103;0.341333
20180928141708180_HFKVARY-R1_met.fits;6.38532;26493.2;13.0637;0.341333
20180928141633876_HFKVARY-R1_snap.fits;5.18186;26506.3;6.26775;0
20180928141818665_HFKVARY-R1_met.fits;4.36537;26512.2;32.5959;0.341333
20180928141733951_HFKVARY-R1_snap.fits;4.93008;26506.3;4.10579;0
20180928141900820_HFKVARY-R1_met.fits;4.64524;26531.2;15.9457;0.170667
20180928141918228_HFKVARY-R1_met.fits;5.11225;26504.9;24.5579;0.341333
20180928141834025_HFKVARY-R1_snap.fits;4.54996;26474.1;4.21832;0
20180928141938537_HFKVARY-R1_met.fits;4.51113;26525.4;10.7946;0.170667
20180928141934100_HFKVARY-R1_snap.fits;4.45447;26519.5;4.41773;0
20180928142101140_HFKVARY-R1_met.fits;4.88717;26499;11.2605;0.170667
20180928142034175_HFKVARY-R1_snap.fits;5.26091;26535.6;4.33809;0
20180928142134249_HFKVARY-R1_snap.fits;8.14202;26493.2;5.95262;0
20180928142249001_HFKVARY-R1_met.fits;5.711;26523.9;17.2641;0.341333
20180928142234324_HFKVARY-R1_snap.fits;4.70838;26494.6;3.92755;0
20180928142403753_HFKVARY-R1_met.fits;5.30523;26487.3;15.7391;0.170667
20180928142334399_HFKVARY-R1_snap.fits;5.04129;26547.4;6.07964;0
20180928142502804_HFKVARY-R1_met.fits;5.78489;26528.3;14.5218;0.170667
20180928142434473_HFKVARY-R1_snap.fits;5.63011;26543;5.42109;0
20180928142610217_HFKVARY-R1_met.fits;5.33951;26506.3;104.21;0.341333
20180928142534548_HFKVARY-R1_snap.fits;5.68516;26482.9;3.99607;0
20180928142634623_HFKVARY-R1_snap.fits;6.68066;26531.2;6.64313;0
20180928142734697_HFKVARY-R1_snap.fits;7.04275;26480;5.49631;0
20180928142928703_HFKVARY-R1_met.fits;6.42937;26497.6;26.2273;0.170667
20180928142834772_HFKVARY-R1_snap.fits;6.13196;26515.1;4.51922;0
20180928142934847_HFKVARY-R1_snap.fits;6.57959;26472.7;6.5003;0
20180928143100521_HFKVARY-R1_met.fits;5.80312;26499;23.0904;0.341333
20180928143034921_HFKVARY-R1_snap.fits;6.24996;26465.3;5.19761;0
20180928143145919_HFKVARY-R1_met.fits;6.46115;26506.3;29.7494;0.341333
20180928143155647_HFKVARY-R1_met.fits;5.91974;26497.6;13.9875;0.170667
20180928143134996_HFKVARY-R1_snap.fits;5.03214;26518.1;4.95147;0
20180928143235071_HFKVARY-R1_snap.fits;5.95881;26529.8;6.83873;0
20180928143341972_HFKVARY-R1_met.fits;5.06383;26544.4;12.3132;0.170667
20180928143400575_HFKVARY-R1_met.fits;7.24475;26532.7;98.101;0.512
20180928143335145_HFKVARY-R1_snap.fits;7.99556;26474.1;8.04598;0
20180928143435220_HFKVARY-R1_snap.fits;5.47432;26500.5;5.52555;0
20180928143535295_HFKVARY-R1_snap.fits;8.58327;26459.5;7.81163;0
20180928143711892_HFKVARY-R1_met.fits;7.38058;26484.4;19.7862;0.170667
20180928143635369_HFKVARY-R1_snap.fits;8.41498;26519.5;5.39895;0
20180928143803604_HFKVARY-R1_met.fits;8.26334;26521;18.6626;0.341333
20180928143735444_HFKVARY-R1_snap.fits;8.6149;26453.6;9.9472;0
20180928143835519_HFKVARY-R1_snap.fits;10.244;26509.3;6.41046;0
20180928143936447_HFKVARY-R1_met.fits;8.31726;26513.7;20.7771;0.170667
20180928143935593_HFKVARY-R1_snap.fits;9.11537;26472.7;8.2123;0
20180928144035668_HFKVARY-R1_snap.fits;8.01382;26503.4;8.48296;0
20180928144135743_HFKVARY-R1_snap.fits;9.01898;26547.4;9.99417;0
20180928144235817_HFKVARY-R1_snap.fits;11.6888;26491.7;8.58929;0
20180928144404564_HFKVARY-R1_met.fits;9.55172;26521;21.4314;0.512
20180928144335892_HFKVARY-R1_snap.fits;9.39828;26543;9.08995;0
20180928144454057_HFKVARY-R1_met.fits;10.2132;26513.7;27.0584;0.170667
20180928144517439_HFKVARY-R1_met.fits;11.4284;26521;25.4948;0.170667
20180928144435967_HFKVARY-R1_snap.fits;11.3523;26545.9;9.37584;0
20180928144535017_HFKVARY-R1_met.fits;9.67428;26515.1;25.5598;0.170667
20180928144536041_HFKVARY-R1_snap.fits;12.1105;26497.6;9.87874;0
20180928144712468_HFKVARY-R1_met.fits;12.5788;26518.1;71.757;0.341333
20180928144636116_HFKVARY-R1_snap.fits;8.63133;26516.6;8.46088;0
20180928144736191_HFKVARY-R1_snap.fits;10.9295;26516.6;11.2139;0
20180928144858964_HFKVARY-R1_met.fits;8.58952;26504.9;44.7963;0.170667
20180928144904255_HFKVARY-R1_met.fits;10.2092;26531.2;61.2085;0.341333
20180928144907156_HFKVARY-R1_met.fits;12.9314;26528.3;37.1855;0.170667
20180928144836265_HFKVARY-R1_snap.fits;11.1413;26545.9;13.8324;0
20180928144936340_HFKVARY-R1_snap.fits;12.819;26547.4;9.94566;0
20180928145036415_HFKVARY-R1_snap.fits;12.2137;26477.1;9.16669;0
20180928145136489_HFKVARY-R1_snap.fits;11.7978;26459.5;10.3349;0
20180928145236564_HFKVARY-R1_snap.fits;12.4586;26474.1;9.06275;0
20180928145336639_HFKVARY-R1_snap.fits;11.0159;26521;10.5447;0
20180928145502484_HFKVARY-R1_met.fits;9.42685;26485.8;23.2101;0.170667
20180928145516820_HFKVARY-R1_met.fits;10.9394;26526.9;33.7303;0.170667
20180928145436713_HFKVARY-R1_snap.fits;13.5142;26543;13.5526;0
20180928145536788_HFKVARY-R1_snap.fits;13.3226;26481.4;13.3699;0
20180928145636863_HFKVARY-R1_snap.fits;11.3139;26544.4;9.16064;0
20180928145736937_HFKVARY-R1_snap.fits;14.8845;26535.6;11.7428;0
20180928145837012_HFKVARY-R1_snap.fits;17.1092;26547.4;14.5657;0
20180928145947327_HFKVARY-R1_met.fits;11.0426;26515.1;26.5341;0.170667
20180928145937087_HFKVARY-R1_snap.fits;17.919;26510.7;13.7037;0
