# file name; noise; peak f.; mag.; duration
20180928190013951_HFKVARY-R1_met.fits;6.7628;26525.4;38.4458;0.341333
20180928190139284_HFKVARY-R1_met.fits;6.21894;26522.5;13.7576;0.170667
20180928190144916_HFKVARY-R1_met.fits;6.48103;26513.7;15.9504;0.170667
20180928190055081_HFKVARY-R1_snap.fits;6.04727;26535.6;3.78622;0
20180928190155156_HFKVARY-R1_snap.fits;6.78708;26512.2;5.25128;0
20180928190344383_HFKVARY-R1_met.fits;16.9742;26521;38.4965;0.170667
20180928190255231_HFKVARY-R1_snap.fits;6.19886;26463.9;5.14438;0
20180928190355305_HFKVARY-R1_snap.fits;5.23082;26519.5;5.5015;0
20180928190458793_HFKVARY-R1_met.fits;5.92994;26478.5;40.9345;0.341333
20180928190520639_HFKVARY-R1_met.fits;6.06251;26463.9;12.6006;0.341333
20180928190455380_HFKVARY-R1_snap.fits;6.40801;26485.8;6.82639;0
20180928190626857_HFKVARY-R1_met.fits;5.60153;26515.1;12.8743;0.170667
20180928190555455_HFKVARY-R1_snap.fits;6.25055;26519.5;5.75755;0
20180928190655529_HFKVARY-R1_snap.fits;5.02069;26462.4;4.88313;0
20180928190755604_HFKVARY-R1_snap.fits;5.3108;26496.1;4.76688;0
20180928190912404_HFKVARY-R1_met.fits;5.99951;26528.3;16.5726;0.512
20180928190855679_HFKVARY-R1_snap.fits;6.37384;26449.2;4.42593;0
20180928190955753_HFKVARY-R1_snap.fits;6.11574;26519.5;4.85662;0
20180928191055828_HFKVARY-R1_snap.fits;5.1857;26474.1;6.34251;0
20180928191157951_HFKVARY-R1_met.fits;6.67982;26538.6;16.8003;0.170667
20180928191155903_HFKVARY-R1_snap.fits;5.13051;26491.7;4.83;0
20180928191255977_HFKVARY-R1_snap.fits;6.63098;26534.2;4.20885;0
20180928191433087_HFKVARY-R1_met.fits;5.99279;26491.7;14.1545;0.853333
20180928191436159_HFKVARY-R1_met.fits;5.70404;26488.8;17.4181;0.170667
20180928191442644_HFKVARY-R1_met.fits;5.00655;26490.2;13.7285;2.21867
20180928191356052_HFKVARY-R1_snap.fits;6.46341;26481.4;5.9527;0
20180928191525481_HFKVARY-R1_met.fits;4.75994;26500.5;31.2385;0.341333
20180928191456127_HFKVARY-R1_snap.fits;6.56885;26475.6;5.81322;0
20180928191556201_HFKVARY-R1_snap.fits;6.37432;26523.9;4.34668;0
20180928191656276_HFKVARY-R1_snap.fits;6.13174;26478.5;6.21981;0
20180928191808127_HFKVARY-R1_met.fits;6.47882;26526.9;67.5755;0.512
20180928191756351_HFKVARY-R1_snap.fits;6.72407;26544.4;6.04937;0
20180928191920319_HFKVARY-R1_met.fits;5.67971;26504.9;16.168;0.170667
20180928191856425_HFKVARY-R1_snap.fits;7.36857;26480;6.3653;0
20180928191956500_HFKVARY-R1_snap.fits;6.00869;26487.3;5.98258;0
20180928192056575_HFKVARY-R1_snap.fits;6.40897;26499;5.71127;0
20180928192156649_HFKVARY-R1_snap.fits;5.41034;26540;4.81513;0
20180928192348095_HFKVARY-R1_met.fits;6.923;26488.8;36.1153;0.170667
20180928192256724_HFKVARY-R1_snap.fits;6.80351;26477.1;4.93193;0
20180928192356799_HFKVARY-R1_snap.fits;5.9971;26545.9;4.66899;0
20180928192456873_HFKVARY-R1_snap.fits;5.93457;26515.1;7.0212;0
20180928192556948_HFKVARY-R1_snap.fits;6.62772;26499;5.0721;0
20180928192713748_HFKVARY-R1_met.fits;6.0305;26485.8;34.5806;0.170667
20180928192718015_HFKVARY-R1_met.fits;6.1369;26499;16.5461;0.170667
20180928192657023_HFKVARY-R1_snap.fits;6.3134;26485.8;4.87563;0
20180928192754879_HFKVARY-R1_met.fits;5.92279;26545.9;13.6646;0.170667
20180928192831401_HFKVARY-R1_met.fits;5.84151;26521;25.0238;0.170667
20180928192757097_HFKVARY-R1_snap.fits;5.17782;26485.8;5.80156;0
20180928192857172_HFKVARY-R1_snap.fits;5.20166;26528.3;4.12145;0
20180928193023529_HFKVARY-R1_met.fits;4.53367;26515.1;10.5938;0.170667
20180928192957247_HFKVARY-R1_snap.fits;4.301;26521;5.26398;0
20180928193107391_HFKVARY-R1_met.fits;4.55079;26522.5;9.84654;0.170667
20180928193057321_HFKVARY-R1_snap.fits;5.66251;26538.6;4.33206;0
20180928193248937_HFKVARY-R1_met.fits;4.67716;26528.3;15.666;0.170667
20180928193157396_HFKVARY-R1_snap.fits;4.82578;26449.2;3.59107;0
20180928193257471_HFKVARY-R1_snap.fits;5.05423;26513.7;4.04809;0
20180928193358228_HFKVARY-R1_met.fits;5.10463;26460.9;32.2476;0.341333
20180928193357545_HFKVARY-R1_snap.fits;4.62283;26480;5.36311;0
20180928193457620_HFKVARY-R1_snap.fits;4.51239;26537.1;4.58231;0
20180928193605545_HFKVARY-R1_met.fits;4.13674;26465.3;9.49023;0.170667
20180928193609812_HFKVARY-R1_met.fits;4.09724;26518.1;13.7397;0.170667
20180928193612201_HFKVARY-R1_met.fits;4.83303;26468.3;16.0183;0.512
20180928193557695_HFKVARY-R1_snap.fits;4.42664;26480;3.75105;0
20180928193657769_HFKVARY-R1_snap.fits;5.1395;26544.4;3.32493;0
20180928193756479_HFKVARY-R1_met.fits;4.95872;26487.3;22.6279;0.341333
20180928193757844_HFKVARY-R1_snap.fits;6.46435;26460.9;4.60213;0
20180928193937001_HFKVARY-R1_met.fits;4.12365;26482.9;14.0564;0.170667
20180928193857919_HFKVARY-R1_snap.fits;5.30403;26516.6;4.57211;0
20180928193955945_HFKVARY-R1_met.fits;4.34808;26485.8;13.1313;0.170667
20180928193959529_HFKVARY-R1_met.fits;4.07888;26488.8;10.9645;0.170667
20180928194049876_HFKVARY-R1_met.fits;4.94128;26512.2;15.0209;0.170667
20180928193957993_HFKVARY-R1_snap.fits;5.62564;26478.5;3.42978;0
20180928194107625_HFKVARY-R1_met.fits;4.56388;26506.3;11.0365;0.341333
20180928194058068_HFKVARY-R1_snap.fits;5.01692;26455.1;3.10444;0
20180928194156265_HFKVARY-R1_met.fits;5.42851;26455.1;13.2581;0.170667
20180928194200873_HFKVARY-R1_met.fits;4.51653;26471.2;41.577;0.341333
20180928194158143_HFKVARY-R1_snap.fits;5.3721;26518.1;5.23285;0
20180928194350441_HFKVARY-R1_met.fits;4.28587;26480;12.5975;0.341333
20180928194258217_HFKVARY-R1_snap.fits;4.15102;26540;4.80876;0
20180928194419625_HFKVARY-R1_met.fits;4.28672;26516.6;17.5378;0.170667
20180928194358292_HFKVARY-R1_snap.fits;4.86268;26477.1;3.83665;0
20180928194459391_HFKVARY-R1_met.fits;4.54472;26482.9;36.62;1.19467
20180928194458367_HFKVARY-R1_snap.fits;4.531;26525.4;4.19078;0
20180928194603049_HFKVARY-R1_met.fits;9.7965;26449.2;108.366;0.341333
20180928194625236_HFKVARY-R1_met.fits;4.47328;26507.8;23.2382;0.341333
20180928194640596_HFKVARY-R1_met.fits;5.41837;26474.1;24.5657;0.341333
20180928194558441_HFKVARY-R1_snap.fits;4.433;26494.6;3.94599;0
20180928194713705_HFKVARY-R1_met.fits;4.29032;26481.4;13.0074;0.341333
20180928194658516_HFKVARY-R1_snap.fits;7.8033;26523.9;6.1836;0
20180928194758591_HFKVARY-R1_snap.fits;6.75778;26528.3;5.53963;0
20180928194858665_HFKVARY-R1_snap.fits;4.62702;26488.8;5.10998;0
20180928195034751_HFKVARY-R1_met.fits;5.91876;26507.8;12.4315;0.170667
20180928195038505_HFKVARY-R1_met.fits;5.77655;26512.2;11.621;0.170667
20180928194958740_HFKVARY-R1_snap.fits;6.1976;26480;5.72472;0
20180928195058815_HFKVARY-R1_snap.fits;6.08467;26478.5;5.93384;0
20180928195245311_HFKVARY-R1_met.fits;5.21437;26460.9;16.9691;0.170667
20180928195158889_HFKVARY-R1_snap.fits;5.32509;26497.6;4.15792;0
20180928195316713_HFKVARY-R1_met.fits;5.99874;26491.7;13.2542;0.170667
20180928195258964_HFKVARY-R1_snap.fits;5.48423;26504.9;4.28184;0
20180928195415081_HFKVARY-R1_met.fits;5.4385;26455.1;18.0773;0.512
20180928195422591_HFKVARY-R1_met.fits;6.17186;26522.5;15.8161;0.170667
20180928195440169_HFKVARY-R1_met.fits;5.34581;26497.6;12.9893;0.341333
20180928195359039_HFKVARY-R1_snap.fits;5.6259;26509.3;4.77391;0
20180928195459113_HFKVARY-R1_snap.fits;25.8539;26480;24.1564;0
20180928195559188_HFKVARY-R1_snap.fits;5.06461;26466.8;3.91286;0
20180928195737833_HFKVARY-R1_met.fits;5.27455;26485.8;15.6053;0.341333
20180928195659263_HFKVARY-R1_snap.fits;6.43285;26537.1;4.20136;0
20180928195759337_HFKVARY-R1_snap.fits;6.06811;26466.8;5.44846;0
20180928195858559_HFKVARY-R1_met.fits;4.99062;26477.1;16.7765;0.170667
20180928195954708_HFKVARY-R1_met.fits;6.24939;26466.8;42.7579;0.512
20180928195859412_HFKVARY-R1_snap.fits;6.27586;26504.9;4.81638;0
20180928200001705_HFKVARY-R1_met.fits;6.86362;26494.6;91.8137;0.341333
20180928200007849_HFKVARY-R1_met.fits;5.69193;26485.8;18.9864;0.341333
20180928195959487_HFKVARY-R1_snap.fits;6.98048;26480;5.95681;0
