# file name; noise; peak f.; mag.; duration
20180928010014207_HFKVARY-R1_met.fits;5.15442;26490.2;34.4329;0.341333
20180928010016425_HFKVARY-R1_met.fits;4.59034;26497.6;32.5257;0.341333
20180928010035028_HFKVARY-R1_met.fits;3.25723;26491.7;28.3363;0.341333
20180928010115135_HFKVARY-R1_met.fits;4.56807;26506.3;9.17242;0.170667
20180928010034516_HFKVARY-R1_snap.fits;4.49657;26535.6;3.56084;0
20180928010134591_HFKVARY-R1_snap.fits;4.77756;26477.1;2.92691;0
20180928010232276_HFKVARY-R1_met.fits;4.46697;26472.7;9.70957;0.170667
20180928010251049_HFKVARY-R1_met.fits;3.66886;26522.5;7.89699;0.853333
20180928010234665_HFKVARY-R1_snap.fits;4.18439;26510.7;4.27003;0
20180928010343273_HFKVARY-R1_met.fits;4.76474;26522.5;9.86983;2.21867
20180928010415188_HFKVARY-R1_met.fits;4.4503;26504.9;18.1611;0.170667
20180928010334740_HFKVARY-R1_snap.fits;5.106;26516.6;3.86874;0
20180928010454100_HFKVARY-R1_met.fits;4.35383;26481.4;8.97017;0.170667
20180928010519700_HFKVARY-R1_met.fits;3.99478;26490.2;9.88933;0.170667
20180928010434815_HFKVARY-R1_snap.fits;4.14623;26532.7;4.20325;0
20180928010610217_HFKVARY-R1_met.fits;4.25144;26500.5;8.95737;0.170667
20180928010534889_HFKVARY-R1_snap.fits;4.87412;26482.9;3.562;0
20180928010716948_HFKVARY-R1_met.fits;4.29623;26480;19.9305;0.170667
20180928010634964_HFKVARY-R1_snap.fits;4.61881;26490.2;4.67009;0
20180928010747668_HFKVARY-R1_met.fits;4.36695;26507.8;25.3084;0.341333
20180928010751593_HFKVARY-R1_met.fits;4.53089;26491.7;9.97297;0.170667
20180928010804052_HFKVARY-R1_met.fits;5.17794;26491.7;14.4556;0.341333
20180928010735039_HFKVARY-R1_snap.fits;4.12769;26453.6;3.76375;0
20180928010919316_HFKVARY-R1_met.fits;5.2334;26456.5;14.422;0.341333
20180928010923924_HFKVARY-R1_met.fits;4.26136;26472.7;17.5471;0.512
20180928010835113_HFKVARY-R1_snap.fits;5.00407;26485.8;4.29657;0
20180928011005567_HFKVARY-R1_met.fits;4.76742;26452.1;10.9232;0.341333
20180928011027071_HFKVARY-R1_met.fits;4.6782;26500.5;27.5584;1.70667
20180928010935188_HFKVARY-R1_snap.fits;4.87197;26481.4;4.34519;0
20180928011056425_HFKVARY-R1_met.fits;4.51814;26460.9;10.2697;0.170667
20180928011035263_HFKVARY-R1_snap.fits;4.78244;26468.3;4.13043;0
20180928011135337_HFKVARY-R1_snap.fits;4.76949;26507.8;3.33675;0
20180928011235412_HFKVARY-R1_snap.fits;5.40632;26468.3;5.17122;0
20180928011356308_HFKVARY-R1_met.fits;5.31605;26497.6;11.4551;0.170667
20180928011405353_HFKVARY-R1_met.fits;4.31543;26500.5;13.2619;0.170667
20180928011335487_HFKVARY-R1_snap.fits;5.24978;26458;4.13788;0
20180928011435561_HFKVARY-R1_snap.fits;14.2272;26472.7;14.0248;0
20180928011537513_HFKVARY-R1_met.fits;4.86135;26491.7;14.7052;0.341333
20180928011541951_HFKVARY-R1_met.fits;4.91312;26519.5;11.219;0.170667
20180928011631956_HFKVARY-R1_met.fits;4.88975;26497.6;11.9504;0.170667
20180928011535636_HFKVARY-R1_snap.fits;5.09022;26488.8;4.75539;0
20180928011651412_HFKVARY-R1_met.fits;5.50531;26506.3;29.8209;0.170667
20180928011707625_HFKVARY-R1_met.fits;5.83334;26496.1;23.5998;0.341333
20180928011728276_HFKVARY-R1_met.fits;4.36642;26500.5;21.92;0.853333
20180928011635711_HFKVARY-R1_snap.fits;4.63312;26463.9;3.78953;0
20180928011810260_HFKVARY-R1_met.fits;4.61491;26463.9;10.3252;0.170667
20180928011826473_HFKVARY-R1_met.fits;5.15071;26535.6;19.7806;0.341333
20180928011831423_HFKVARY-R1_met.fits;4.40312;26531.2;9.92547;0.170667
20180928011735785_HFKVARY-R1_snap.fits;4.70674;26531.2;4.73527;0
20180928011844735_HFKVARY-R1_met.fits;4.80691;26475.6;15.1258;0.341333
20180928011850537_HFKVARY-R1_met.fits;4.46343;26472.7;8.9293;0.170667
20180928011902996_HFKVARY-R1_met.fits;4.67373;26534.2;9.47078;0.341333
20180928011906239_HFKVARY-R1_met.fits;4.27999;26510.7;19.5716;0.341333
20180928011910847_HFKVARY-R1_met.fits;4.69869;26506.3;14.8214;0.170667
20180928011918527_HFKVARY-R1_met.fits;5.26193;26512.2;13.6922;0.170667
20180928011835860_HFKVARY-R1_snap.fits;4.18147;26547.4;4.07577;0
20180928011948735_HFKVARY-R1_met.fits;4.18085;26518.1;9.45219;0.170667
20180928011935935_HFKVARY-R1_snap.fits;4.37651;26449.2;4.80244;0
20180928012044713_HFKVARY-R1_met.fits;5.27736;26521;11.228;0.341333
20180928012106559_HFKVARY-R1_met.fits;5.03639;26503.4;55.0483;0.853333
20180928012036009_HFKVARY-R1_snap.fits;4.40551;26516.6;6.29542;0
20180928012146153_HFKVARY-R1_met.fits;5.47283;26499;16.0665;0.341333
20180928012136084_HFKVARY-R1_snap.fits;5.43769;26469.7;4.38744;0
20180928012252884_HFKVARY-R1_met.fits;4.58129;26485.8;13.2507;0.170667
20180928012316948_HFKVARY-R1_met.fits;5.33095;26478.5;17.4119;0.170667
20180928012236159_HFKVARY-R1_snap.fits;5.70193;26449.2;3.45977;0
20180928012332649_HFKVARY-R1_met.fits;5.46966;26484.4;37.1208;0.341333
20180928012336233_HFKVARY-R1_snap.fits;4.42139;26518.1;3.33289;0
20180928012449108_HFKVARY-R1_met.fits;4.47732;26475.6;21.0023;2.048
20180928012513684_HFKVARY-R1_met.fits;4.99934;26506.3;16.4273;0.341333
20180928012436308_HFKVARY-R1_snap.fits;4.53637;26453.6;4.23458;0
20180928012533993_HFKVARY-R1_met.fits;4.99597;26474.1;10.325;0.170667
20180928012544745_HFKVARY-R1_met.fits;4.58027;26497.6;26.08;0.341333
20180928012604031_HFKVARY-R1_met.fits;4.31839;26491.7;10.6048;0.170667
20180928012536383_HFKVARY-R1_snap.fits;4.34207;26490.2;3.81859;0
20180928012641577_HFKVARY-R1_met.fits;5.20635;26519.5;11.8935;0.341333
20180928012711615_HFKVARY-R1_met.fits;4.36326;26507.8;9.34113;0.341333
20180928012636457_HFKVARY-R1_snap.fits;5.11178;26525.4;4.7462;0
20180928012753599_HFKVARY-R1_met.fits;5.14827;26503.4;14.5551;0.170667
20180928012811519_HFKVARY-R1_met.fits;4.46259;26513.7;9.04967;0.170667
20180928012736532_HFKVARY-R1_snap.fits;4.73608;26490.2;4.74106;0
20180928012836607_HFKVARY-R1_snap.fits;5.67234;26523.9;6.33603;0
20180928012936681_HFKVARY-R1_snap.fits;5.27467;26488.8;4.0215;0
20180928013105087_HFKVARY-R1_met.fits;5.40784;26499;11.5265;0.341333
20180928013121812_HFKVARY-R1_met.fits;4.69441;26481.4;13.778;0.170667
20180928013036756_HFKVARY-R1_snap.fits;4.70993;26494.6;3.87218;0
20180928013136831_HFKVARY-R1_snap.fits;5.2836;26525.4;5.50641;0
20180928013311039_HFKVARY-R1_met.fits;5.84009;26509.3;15.3861;0.512
20180928013314623_HFKVARY-R1_met.fits;5.38319;26500.5;30.7209;0.170667
20180928013236905_HFKVARY-R1_snap.fits;4.89163;26453.6;3.34866;0
20180928013433300_HFKVARY-R1_met.fits;5.53553;26496.1;11.268;0.170667
20180928013336980_HFKVARY-R1_snap.fits;5.24927;26468.3;5.17409;0
20180928013500265_HFKVARY-R1_met.fits;5.38929;26504.9;12.6819;1.024
20180928013437055_HFKVARY-R1_snap.fits;4.56687;26512.2;4.50778;0
20180928013537471_HFKVARY-R1_met.fits;5.37554;26482.9;22.6214;0.170667
20180928013550441_HFKVARY-R1_met.fits;4.94275;26497.6;15.5642;0.170667
20180928013537129_HFKVARY-R1_snap.fits;6.45979;26453.6;5.00296;0
20180928013656831_HFKVARY-R1_met.fits;5.12226;26506.3;26.1419;0.170667
20180928013637204_HFKVARY-R1_snap.fits;5.56479;26534.2;4.99045;0
20180928013757247_HFKVARY-R1_met.fits;5.61227;26491.7;12.0547;0.512
20180928013801855_HFKVARY-R1_met.fits;5.69191;26450.7;12.3525;0.170667
20180928013737279_HFKVARY-R1_snap.fits;5.61696;26509.3;4.1477;0
20180928013914729_HFKVARY-R1_met.fits;5.78553;26494.6;22.1333;0.170667
20180928013837353_HFKVARY-R1_snap.fits;5.36072;26463.9;5.67228;0
20180928014021801_HFKVARY-R1_met.fits;5.67166;26516.6;16.6493;0.170667
20180928013937428_HFKVARY-R1_snap.fits;5.5644;26518.1;5.04493;0
20180928014037332_HFKVARY-R1_met.fits;5.25525;26482.9;14.0717;0.170667
20180928014037503_HFKVARY-R1_snap.fits;6.14944;26485.8;5.19561;0
20180928014158740_HFKVARY-R1_met.fits;5.18062;26491.7;16.0994;0.341333
20180928014137577_HFKVARY-R1_snap.fits;5.31766;26460.9;4.67445;0
20180928014249257_HFKVARY-R1_met.fits;5.64781;26474.1;14.782;0.341333
20180928014311273_HFKVARY-R1_met.fits;6.06952;26465.3;15.4526;0.170667
20180928014237652_HFKVARY-R1_snap.fits;6.19438;26494.6;5.47919;0
20180928014335167_HFKVARY-R1_met.fits;5.26665;26496.1;21.8751;0.341333
20180928014404180_HFKVARY-R1_met.fits;6.04127;26453.6;13.738;0.170667
20180928014337727_HFKVARY-R1_snap.fits;5.78094;26531.2;6.09397;0
20180928014437801_HFKVARY-R1_snap.fits;5.42731;26449.2;4.79766;0
20180928014547604_HFKVARY-R1_met.fits;5.36785;26513.7;55.9432;0.512
20180928014537876_HFKVARY-R1_snap.fits;5.95033;26493.2;5.06116;0
20180928014642217_HFKVARY-R1_met.fits;5.1255;26516.6;26.5195;0.170667
20180928014709865_HFKVARY-R1_met.fits;4.78196;26509.3;10.2215;0.682667
20180928014637951_HFKVARY-R1_snap.fits;5.43995;26540;4.77171;0
20180928014738025_HFKVARY-R1_snap.fits;5.58305;26510.7;4.8256;0
20180928014843049_HFKVARY-R1_met.fits;6.29781;26528.3;12.9983;0.512
20180928014838100_HFKVARY-R1_snap.fits;5.1246;26522.5;4.23888;0
20180928014938175_HFKVARY-R1_snap.fits;5.47649;26543;4.91705;0
20180928015050025_HFKVARY-R1_met.fits;5.70188;26512.2;37.35;0.170667
20180928015115625_HFKVARY-R1_met.fits;4.64228;26506.3;10.5861;0.170667
20180928015038249_HFKVARY-R1_snap.fits;5.72585;26480;4.54283;0
20180928015222356_HFKVARY-R1_met.fits;4.96266;26512.2;22.8406;0.170667
20180928015138324_HFKVARY-R1_snap.fits;5.45089;26459.5;6.15973;0
20180928015308095_HFKVARY-R1_met.fits;5.65858;26485.8;12.6075;0.341333
20180928015238399_HFKVARY-R1_snap.fits;6.42101;26506.3;3.60953;0
20180928015338473_HFKVARY-R1_snap.fits;4.8915;26493.2;4.78442;0
20180928015457663_HFKVARY-R1_met.fits;5.61038;26502;11.2495;0.170667
20180928015438548_HFKVARY-R1_snap.fits;6.35083;26529.8;4.61603;0
20180928015618559_HFKVARY-R1_met.fits;5.66034;26468.3;31.5099;0.341333
20180928015538623_HFKVARY-R1_snap.fits;4.95882;26532.7;4.5988;0
20180928015722388_HFKVARY-R1_met.fits;6.79176;26513.7;22.1813;2.90133
20180928015638697_HFKVARY-R1_snap.fits;6.03971;26516.6;5.33226;0
20180928015802665_HFKVARY-R1_met.fits;4.33241;26526.9;9.43893;0.170667
20180928015738772_HFKVARY-R1_snap.fits;4.9523;26523.9;5.05309;0
20180928015927487_HFKVARY-R1_met.fits;6.02539;26497.6;14.163;0.341333
20180928015838847_HFKVARY-R1_snap.fits;5.9507;26463.9;5.0408;0
20180928015954281_HFKVARY-R1_met.fits;5.8948;26515.1;12.3755;0.170667
20180928015938921_HFKVARY-R1_snap.fits;5.85462;26497.6;5.41974;0
