# file name; noise; peak f.; mag.; duration
20180313050040071_ALFAPCE-R0_snap.fits;1.34452;26478.5;1.32491;0
20180313050140146_ALFAPCE-R0_snap.fits;1.37844;26449.2;1.44697;0
20180313050240220_ALFAPCE-R0_snap.fits;1.31442;26453.6;1.19452;0
20180313050340295_ALFAPCE-R0_snap.fits;1.26643;26545.9;1.18696;0
20180313050440370_ALFAPCE-R0_snap.fits;1.4665;26490.2;1.37965;0
20180313050540444_ALFAPCE-R0_snap.fits;1.41785;26547.4;1.15239;0
20180313050640519_ALFAPCE-R0_snap.fits;1.40308;26493.2;1.3735;0
20180313050740594_ALFAPCE-R0_snap.fits;1.17062;26482.9;1.26514;0
20180313050840668_ALFAPCE-R0_snap.fits;1.39146;26494.6;1.13728;0
20180313050940743_ALFAPCE-R0_snap.fits;1.6266;26504.9;1.08461;0
20180313051040818_ALFAPCE-R0_snap.fits;1.33937;26469.7;1.29918;0
20180313051140892_ALFAPCE-R0_snap.fits;1.01355;26525.4;1.15248;0
20180313051240967_ALFAPCE-R0_snap.fits;1.30871;26496.1;1.17189;0
20180313051341042_ALFAPCE-R0_snap.fits;1.34301;26500.5;1.21147;0
20180313051441116_ALFAPCE-R0_snap.fits;1.51617;26484.4;1.34625;0
20180313051541191_ALFAPCE-R0_snap.fits;1.39404;26537.1;1.04743;0
20180313051641266_ALFAPCE-R0_snap.fits;1.42512;26453.6;1.25578;0
20180313051741340_ALFAPCE-R0_snap.fits;1.41085;26500.5;1.02612;0
20180313051841415_ALFAPCE-R0_snap.fits;1.29256;26484.4;1.38545;0
20180313051941490_ALFAPCE-R0_snap.fits;1.53774;26503.4;1.46741;0
20180313052041564_ALFAPCE-R0_snap.fits;1.34061;26491.7;1.29377;0
20180313052141639_ALFAPCE-R0_snap.fits;1.55036;26513.7;1.30976;0
20180313052241714_ALFAPCE-R0_snap.fits;1.63003;26504.9;1.07876;0
20180313052341788_ALFAPCE-R0_snap.fits;1.41038;26545.9;1.0961;0
20180313052441863_ALFAPCE-R0_snap.fits;1.37255;26518.1;1.09478;0
20180313052541938_ALFAPCE-R0_snap.fits;1.27523;26516.6;1.35769;0
20180313052642012_ALFAPCE-R0_snap.fits;1.39517;26449.2;0.878799;0
20180313052742087_ALFAPCE-R0_snap.fits;1.38013;26475.6;1.14551;0
20180313052842162_ALFAPCE-R0_snap.fits;1.51638;26532.7;1.15149;0
20180313052942236_ALFAPCE-R0_snap.fits;1.32518;26462.4;1.35018;0
20180313053042311_ALFAPCE-R0_snap.fits;1.41915;26540;1.04134;0
20180313053142386_ALFAPCE-R0_snap.fits;1.58821;26526.9;1.27899;0
20180313053242460_ALFAPCE-R0_snap.fits;1.48617;26523.9;1.26352;0
20180313053342535_ALFAPCE-R0_snap.fits;1.46708;26494.6;1.23256;0
20180313053442610_ALFAPCE-R0_snap.fits;1.62473;26526.9;1.03001;0
20180313053542684_ALFAPCE-R0_snap.fits;1.40393;26518.1;1.01488;0
20180313053642759_ALFAPCE-R0_snap.fits;1.20805;26543;1.34541;0
20180313053742834_ALFAPCE-R0_snap.fits;1.42161;26506.3;1.03831;0
20180313053842908_ALFAPCE-R0_snap.fits;1.50223;26532.7;1.04471;0
20180313053942983_ALFAPCE-R0_snap.fits;1.47096;26526.9;1.18971;0
20180313054043058_ALFAPCE-R0_snap.fits;1.38455;26532.7;1.33559;0
20180313054143132_ALFAPCE-R0_snap.fits;1.28765;26480;1.26344;0
20180313054243207_ALFAPCE-R0_snap.fits;1.23844;26521;1.46714;0
20180313054343282_ALFAPCE-R0_snap.fits;1.36836;26528.3;1.18976;0
20180313054443356_ALFAPCE-R0_snap.fits;1.37694;26537.1;1.35491;0
20180313054543431_ALFAPCE-R0_snap.fits;1.11588;26518.1;1.20055;0
20180313054643506_ALFAPCE-R0_snap.fits;1.34963;26512.2;1.00928;0
20180313054743580_ALFAPCE-R0_snap.fits;1.39764;26526.9;1.07781;0
20180313054843655_ALFAPCE-R0_snap.fits;1.23373;26497.6;1.01988;0
20180313054943730_ALFAPCE-R0_snap.fits;1.58925;26537.1;1.62019;0
20180313055043804_ALFAPCE-R0_snap.fits;1.59184;26516.6;1.30262;0
20180313055143879_ALFAPCE-R0_snap.fits;1.46719;26497.6;1.12832;0
20180313055243954_ALFAPCE-R0_snap.fits;1.47432;26485.8;1.02269;0
20180313055344028_ALFAPCE-R0_snap.fits;1.47765;26547.4;1.13668;0
20180313055444103_ALFAPCE-R0_snap.fits;1.14787;26465.3;1.15763;0
20180313055544178_ALFAPCE-R0_snap.fits;1.48683;26456.5;1.04735;0
20180313055644252_ALFAPCE-R0_snap.fits;1.33053;26491.7;1.11733;0
20180313055744327_ALFAPCE-R0_snap.fits;1.42089;26499;1.04995;0
20180313055844402_ALFAPCE-R0_snap.fits;1.25795;26518.1;1.32463;0
20180313055944476_ALFAPCE-R0_snap.fits;1.29323;26534.2;1.0562;0
