# file name; noise; peak f.; mag.; duration
20180313090057991_ALFAPCE-R0_snap.fits;1.32526;26484.4;1.27588;0
20180313090158066_ALFAPCE-R0_snap.fits;1.48101;26497.6;1.23601;0
20180313090258140_ALFAPCE-R0_snap.fits;1.40503;26468.3;1.45992;0
20180313090358215_ALFAPCE-R0_snap.fits;1.15541;26478.5;1.18545;0
20180313090458290_ALFAPCE-R0_snap.fits;1.37309;26468.3;1.28621;0
20180313090558364_ALFAPCE-R0_snap.fits;1.5015;26531.2;1.14803;0
20180313090658439_ALFAPCE-R0_snap.fits;1.10058;26499;1.12383;0
20180313090758514_ALFAPCE-R0_snap.fits;1.4462;26499;10.5935;0
20180313090858588_ALFAPCE-R0_snap.fits;1.24785;26504.9;1.47369;0
20180313090958663_ALFAPCE-R0_snap.fits;1.23037;26535.6;1.49746;0
20180313091058738_ALFAPCE-R0_snap.fits;1.41165;26449.2;1.21696;0
20180313091158812_ALFAPCE-R0_snap.fits;1.3649;26459.5;1.25543;0
20180313091258887_ALFAPCE-R0_snap.fits;1.35;26528.3;1.62464;0
20180313091358962_ALFAPCE-R0_snap.fits;1.48882;26482.9;1.2955;0
20180313091459036_ALFAPCE-R0_snap.fits;1.47215;26472.7;0.850539;0
20180313091559111_ALFAPCE-R0_snap.fits;1.55623;26471.2;1.2794;0
20180313091659186_ALFAPCE-R0_snap.fits;1.54684;26504.9;1.20101;0
20180313091759260_ALFAPCE-R0_snap.fits;1.42814;26547.4;1.58175;0
20180313091859335_ALFAPCE-R0_snap.fits;1.49516;26468.3;1.31535;0
20180313091959410_ALFAPCE-R0_snap.fits;1.43953;26532.7;1.2413;0
20180313092059484_ALFAPCE-R0_snap.fits;1.71597;26519.5;1.06467;0
20180313092159559_ALFAPCE-R0_snap.fits;1.38091;26490.2;1.08966;0
20180313092259634_ALFAPCE-R0_snap.fits;1.38666;26490.2;1.33389;0
20180313092359708_ALFAPCE-R0_snap.fits;1.34963;26485.8;1.17431;0
20180313092459783_ALFAPCE-R0_snap.fits;1.38633;26484.4;1.31191;0
20180313092559858_ALFAPCE-R0_snap.fits;1.44255;26528.3;1.24283;0
20180313092659932_ALFAPCE-R0_snap.fits;1.46579;26525.4;1.28459;0
20180313092800007_ALFAPCE-R0_snap.fits;1.4585;26463.9;1.0231;0
20180313092900082_ALFAPCE-R0_snap.fits;1.51145;26503.4;1.18686;0
20180313093000156_ALFAPCE-R0_snap.fits;1.37107;26503.4;1.51756;0
20180313093100231_ALFAPCE-R0_snap.fits;1.55998;26459.5;1.23069;0
20180313093200306_ALFAPCE-R0_snap.fits;1.35421;26474.1;1.02081;0
20180313093300380_ALFAPCE-R0_snap.fits;1.25772;26499;1.08824;0
20180313093400455_ALFAPCE-R0_snap.fits;1.2485;26529.8;1.00461;0
20180313093500530_ALFAPCE-R0_snap.fits;1.20823;26535.6;1.10673;0
20180313093600604_ALFAPCE-R0_snap.fits;1.15576;26506.3;1.179;0
20180313093700679_ALFAPCE-R0_snap.fits;1.37228;26525.4;1.4439;0
20180313093800754_ALFAPCE-R0_snap.fits;1.46818;26509.3;1.39264;0
20180313093900828_ALFAPCE-R0_snap.fits;1.2351;26502;0.966395;0
20180313094000903_ALFAPCE-R0_snap.fits;1.49663;26547.4;1.23133;0
20180313094100978_ALFAPCE-R0_snap.fits;1.39221;26474.1;1.02868;0
20180313094201052_ALFAPCE-R0_snap.fits;1.38213;26544.4;1.31774;0
20180313094301127_ALFAPCE-R0_snap.fits;1.13888;26468.3;1.25148;0
20180313094401202_ALFAPCE-R0_snap.fits;1.55658;26529.8;1.3708;0
20180313094501276_ALFAPCE-R0_snap.fits;1.24026;26518.1;0.90737;0
20180313094601351_ALFAPCE-R0_snap.fits;1.39754;26474.1;0.899537;0
20180313094701426_ALFAPCE-R0_snap.fits;1.25374;26540;1.30812;0
20180313094801500_ALFAPCE-R0_snap.fits;1.41569;26450.7;1.25672;0
20180313094901575_ALFAPCE-R0_snap.fits;1.42902;26499;1.51745;0
20180313095001650_ALFAPCE-R0_snap.fits;1.32419;26462.4;1.14273;0
20180313095101724_ALFAPCE-R0_snap.fits;1.49701;26503.4;0.962528;0
20180313095201799_ALFAPCE-R0_snap.fits;1.35219;26547.4;1.44757;0
20180313095301874_ALFAPCE-R0_snap.fits;1.41995;26504.9;1.17628;0
20180313095401948_ALFAPCE-R0_snap.fits;1.46724;26468.3;1.47111;0
20180313095502023_ALFAPCE-R0_snap.fits;1.5596;26471.2;1.69353;0
20180313095602098_ALFAPCE-R0_snap.fits;1.29866;26534.2;0.977919;0
20180313095702172_ALFAPCE-R0_snap.fits;1.18756;26544.4;1.37339;0
20180313095802247_ALFAPCE-R0_snap.fits;1.58004;26541.5;1.12132;0
20180313095902322_ALFAPCE-R0_snap.fits;1.33931;26547.4;1.42409;0
