# file name; noise; peak f.; mag.; duration
20180313190042716_ALFAPCE-R0_snap.fits;1.5695;26482.9;1.68574;0
20180313190142791_ALFAPCE-R0_snap.fits;1.2743;26545.9;1.34243;0
20180313190242866_ALFAPCE-R0_snap.fits;1.6651;26538.6;1.19768;0
20180313190342940_ALFAPCE-R0_snap.fits;1.75127;26462.4;1.37745;0
20180313190443015_ALFAPCE-R0_snap.fits;1.58823;26515.1;1.22673;0
20180313190543090_ALFAPCE-R0_snap.fits;1.41096;26537.1;1.09491;0
20180313190643164_ALFAPCE-R0_snap.fits;1.47302;26510.7;1.38559;0
20180313190743239_ALFAPCE-R0_snap.fits;1.50024;26472.7;1.43028;0
20180313190843314_ALFAPCE-R0_snap.fits;1.43386;26482.9;1.54593;0
20180313190943388_ALFAPCE-R0_snap.fits;1.25869;26504.9;1.67068;0
20180313191043463_ALFAPCE-R0_snap.fits;1.34102;26475.6;1.19312;0
20180313191143538_ALFAPCE-R0_snap.fits;1.7708;26537.1;1.53845;0
20180313191243612_ALFAPCE-R0_snap.fits;1.4679;26491.7;1.71292;0
20180313191343687_ALFAPCE-R0_snap.fits;1.70475;26512.2;1.30615;0
20180313191443762_ALFAPCE-R0_snap.fits;1.44085;26544.4;1.27091;0
20180313191543836_ALFAPCE-R0_snap.fits;1.38152;26528.3;1.09993;0
20180313191643911_ALFAPCE-R0_snap.fits;1.18459;26513.7;1.33255;0
20180313191743986_ALFAPCE-R0_snap.fits;1.47014;26480;1.47796;0
20180313191844060_ALFAPCE-R0_snap.fits;1.85217;26529.8;1.25622;0
20180313191944135_ALFAPCE-R0_snap.fits;1.61501;26478.5;1.17084;0
20180313192044210_ALFAPCE-R0_snap.fits;1.44311;26532.7;1.31798;0
20180313192144284_ALFAPCE-R0_snap.fits;1.45675;26513.7;1.0337;0
20180313192244359_ALFAPCE-R0_snap.fits;1.36381;26459.5;1.20304;0
20180313192344434_ALFAPCE-R0_snap.fits;1.24933;26480;0.904242;0
20180313192444508_ALFAPCE-R0_snap.fits;1.44895;26482.9;1.22638;0
20180313192544583_ALFAPCE-R0_snap.fits;1.46654;26475.6;1.53305;0
20180313192644658_ALFAPCE-R0_snap.fits;1.3662;26493.2;1.01782;0
20180313192744732_ALFAPCE-R0_snap.fits;1.65797;26502;1.22674;0
20180313192844807_ALFAPCE-R0_snap.fits;1.46627;26537.1;1.13633;0
20180313192944882_ALFAPCE-R0_snap.fits;1.25992;26512.2;1.19723;0
20180313193044956_ALFAPCE-R0_snap.fits;1.3413;26480;1.09132;0
20180313193145031_ALFAPCE-R0_snap.fits;1.30647;26516.6;1.03953;0
20180313193245106_ALFAPCE-R0_snap.fits;1.44352;26465.3;1.53248;0
20180313193345180_ALFAPCE-R0_snap.fits;1.36948;26526.9;1.51659;0
20180313193445255_ALFAPCE-R0_snap.fits;1.33591;26547.4;1.11817;0
20180313193545330_ALFAPCE-R0_snap.fits;1.66289;26541.5;1.08644;0
20180313193645404_ALFAPCE-R0_snap.fits;1.33148;26545.9;1.29169;0
20180313193745479_ALFAPCE-R0_snap.fits;1.48786;26475.6;1.27689;0
20180313193845554_ALFAPCE-R0_snap.fits;1.48381;26463.9;1.14226;0
20180313193945628_ALFAPCE-R0_snap.fits;1.36669;26485.8;1.07847;0
20180313194045703_ALFAPCE-R0_snap.fits;1.5606;26523.9;1.17498;0
20180313194145778_ALFAPCE-R0_snap.fits;1.34602;26466.8;1.19216;0
20180313194245852_ALFAPCE-R0_snap.fits;1.54982;26504.9;1.29412;0
20180313194345927_ALFAPCE-R0_snap.fits;1.37745;26523.9;1.32574;0
20180313194446002_ALFAPCE-R0_snap.fits;1.32874;26450.7;1.0233;0
20180313194546076_ALFAPCE-R0_snap.fits;1.41827;26537.1;1.28071;0
20180313194646151_ALFAPCE-R0_snap.fits;1.33899;26519.5;1.3761;0
20180313194746226_ALFAPCE-R0_snap.fits;1.38577;26547.4;1.19528;0
20180313194846300_ALFAPCE-R0_snap.fits;1.30437;26522.5;1.13619;0
20180313194946375_ALFAPCE-R0_snap.fits;1.41512;26526.9;1.3037;0
20180313195046450_ALFAPCE-R0_snap.fits;1.53336;26534.2;1.19378;0
20180313195146524_ALFAPCE-R0_snap.fits;1.4484;26522.5;1.24174;0
20180313195246599_ALFAPCE-R0_snap.fits;1.35889;26547.4;1.29868;0
20180313195346674_ALFAPCE-R0_snap.fits;1.38486;26509.3;1.11557;0
20180313195446748_ALFAPCE-R0_snap.fits;1.55783;26503.4;1.36196;0
20180313195546823_ALFAPCE-R0_snap.fits;1.56461;26512.2;1.14242;0
20180313195646898_ALFAPCE-R0_snap.fits;1.1991;26538.6;1.50977;0
20180313195746972_ALFAPCE-R0_snap.fits;1.4048;26512.2;1.56946;0
20180313195847047_ALFAPCE-R0_snap.fits;1.36641;26493.2;1.3127;0
20180313195947122_ALFAPCE-R0_snap.fits;1.38033;26522.5;1.5864;0
