# file name; noise; peak f.; mag.; duration
20180313080053511_ALFAPCE-R0_snap.fits;1.24139;26485.8;1.32615;0
20180313080153586_ALFAPCE-R0_snap.fits;1.32428;26471.2;1.33798;0
20180313080253660_ALFAPCE-R0_snap.fits;1.18172;26506.3;1.20471;0
20180313080353735_ALFAPCE-R0_snap.fits;1.61443;26474.1;1.10932;0
20180313080453810_ALFAPCE-R0_snap.fits;1.34388;26502;1.62246;0
20180313080553884_ALFAPCE-R0_snap.fits;1.43206;26453.6;1.22806;0
20180313080653959_ALFAPCE-R0_snap.fits;1.24991;26459.5;1.69006;0
20180313080754034_ALFAPCE-R0_snap.fits;1.40207;26491.7;1.34935;0
20180313080854108_ALFAPCE-R0_snap.fits;1.3297;26518.1;1.10811;0
20180313080954183_ALFAPCE-R0_snap.fits;1.16745;26452.1;0.967617;0
20180313081054258_ALFAPCE-R0_snap.fits;1.74765;26466.8;1.72631;0
20180313081154332_ALFAPCE-R0_snap.fits;1.40454;26513.7;0.968786;0
20180313081254407_ALFAPCE-R0_snap.fits;1.34939;26500.5;1.37712;0
20180313081354482_ALFAPCE-R0_snap.fits;1.52328;26538.6;1.32645;0
20180313081454556_ALFAPCE-R0_snap.fits;1.55398;26545.9;1.06655;0
20180313081554631_ALFAPCE-R0_snap.fits;1.27874;26515.1;1.13195;0
20180313081654706_ALFAPCE-R0_snap.fits;1.4836;26458;1.28326;0
20180313081754780_ALFAPCE-R0_snap.fits;1.12662;26459.5;1.10979;0
20180313081854855_ALFAPCE-R0_snap.fits;1.13389;26523.9;1.22355;0
20180313081954930_ALFAPCE-R0_snap.fits;1.36824;26499;1.13265;0
20180313082055004_ALFAPCE-R0_snap.fits;1.29339;26494.6;1.34227;0
20180313082155079_ALFAPCE-R0_snap.fits;1.28214;26538.6;1.17361;0
20180313082255154_ALFAPCE-R0_snap.fits;1.31212;26525.4;0.982594;0
20180313082355228_ALFAPCE-R0_snap.fits;1.31427;26532.7;1.46745;0
20180313082455303_ALFAPCE-R0_snap.fits;1.44185;26507.8;1.27557;0
20180313082555378_ALFAPCE-R0_snap.fits;1.62291;26465.3;1.11718;0
20180313082655452_ALFAPCE-R0_snap.fits;1.47425;26474.1;1.20113;0
20180313082755527_ALFAPCE-R0_snap.fits;1.31798;26487.3;1.34382;0
20180313082855602_ALFAPCE-R0_snap.fits;1.4787;26522.5;1.35885;0
20180313082955676_ALFAPCE-R0_snap.fits;1.37547;26463.9;1.32123;0
20180313083055751_ALFAPCE-R0_snap.fits;1.67539;26522.5;1.35909;0
20180313083155826_ALFAPCE-R0_snap.fits;1.24597;26468.3;1.3907;0
20180313083255900_ALFAPCE-R0_snap.fits;1.22843;26491.7;1.36842;0
20180313083355975_ALFAPCE-R0_snap.fits;1.303;26507.8;1.37343;0
20180313083456050_ALFAPCE-R0_snap.fits;1.27706;26515.1;1.12681;0
20180313083556124_ALFAPCE-R0_snap.fits;1.4393;26513.7;1.23427;0
20180313083656199_ALFAPCE-R0_snap.fits;1.23377;26478.5;1.09623;0
20180313083756274_ALFAPCE-R0_snap.fits;1.35316;26469.7;1.09182;0
20180313083856348_ALFAPCE-R0_snap.fits;1.15712;26518.1;1.29736;0
20180313083956423_ALFAPCE-R0_snap.fits;1.49628;26534.2;1.17049;0
20180313084056498_ALFAPCE-R0_snap.fits;1.37866;26482.9;1.2159;0
20180313084156572_ALFAPCE-R0_snap.fits;1.31977;26526.9;1.17412;0
20180313084256647_ALFAPCE-R0_snap.fits;1.35978;26497.6;1.16927;0
20180313084356722_ALFAPCE-R0_snap.fits;1.33876;26518.1;1.26508;0
20180313084456796_ALFAPCE-R0_snap.fits;1.28648;26471.2;1.39877;0
20180313084556871_ALFAPCE-R0_snap.fits;1.34224;26547.4;1.29235;0
20180313084656946_ALFAPCE-R0_snap.fits;1.56096;26510.7;1.15854;0
20180313084757020_ALFAPCE-R0_snap.fits;1.39265;26523.9;1.17857;0
20180313084857095_ALFAPCE-R0_snap.fits;1.50188;26463.9;1.24014;0
20180313084957170_ALFAPCE-R0_snap.fits;1.21154;26503.4;1.48752;0
20180313085057244_ALFAPCE-R0_snap.fits;1.37087;26541.5;1.15301;0
20180313085157319_ALFAPCE-R0_snap.fits;1.34847;26469.7;1.10251;0
20180313085257394_ALFAPCE-R0_snap.fits;1.50606;26485.8;1.12866;0
20180313085357468_ALFAPCE-R0_snap.fits;1.27323;26471.2;1.42825;0
20180313085457543_ALFAPCE-R0_snap.fits;1.57157;26509.3;1.15616;0
20180313085557618_ALFAPCE-R0_snap.fits;1.49475;26502;1.25461;0
20180313085657692_ALFAPCE-R0_snap.fits;1.37252;26477.1;1.17069;0
20180313085757767_ALFAPCE-R0_snap.fits;1.32088;26491.7;0.95655;0
20180313085857842_ALFAPCE-R0_snap.fits;1.57201;26509.3;1.28226;0
20180313085957916_ALFAPCE-R0_snap.fits;1.34026;26545.9;1.23049;0
