# file name; noise; peak f.; mag.; duration
20180313180038236_ALFAPCE-R0_snap.fits;1.55187;26491.7;1.30949;0
20180313180138311_ALFAPCE-R0_snap.fits;1.42651;26449.2;1.27813;0
20180313180238386_ALFAPCE-R0_snap.fits;1.27539;26462.4;0.887427;0
20180313180338460_ALFAPCE-R0_snap.fits;1.58315;26450.7;1.21589;0
20180313180438535_ALFAPCE-R0_snap.fits;1.49076;26493.2;1.49283;0
20180313180538610_ALFAPCE-R0_snap.fits;1.337;26518.1;1.41322;0
20180313180638684_ALFAPCE-R0_snap.fits;1.45177;26497.6;1.21806;0
20180313180738759_ALFAPCE-R0_snap.fits;1.40878;26503.4;1.65548;0
20180313180838834_ALFAPCE-R0_snap.fits;1.35048;26481.4;1.21815;0
20180313180938908_ALFAPCE-R0_snap.fits;1.61681;26494.6;1.08341;0
20180313181038983_ALFAPCE-R0_snap.fits;1.353;26531.2;1.22355;0
20180313181139058_ALFAPCE-R0_snap.fits;1.29943;26522.5;1.17428;0
20180313181239132_ALFAPCE-R0_snap.fits;1.75127;26500.5;1.15286;0
20180313181339207_ALFAPCE-R0_snap.fits;1.36256;26462.4;1.23714;0
20180313181439282_ALFAPCE-R0_snap.fits;1.29112;26453.6;1.2939;0
20180313181539356_ALFAPCE-R0_snap.fits;1.40298;26500.5;1.25496;0
20180313181639431_ALFAPCE-R0_snap.fits;1.60363;26506.3;1.52303;0
20180313181739506_ALFAPCE-R0_snap.fits;1.31806;26506.3;1.28748;0
20180313181839580_ALFAPCE-R0_snap.fits;1.3187;26540;1.47367;0
20180313181939655_ALFAPCE-R0_snap.fits;1.41961;26477.1;1.08884;0
20180313182039730_ALFAPCE-R0_snap.fits;1.45847;26523.9;1.10718;0
20180313182139804_ALFAPCE-R0_snap.fits;1.49625;26490.2;1.30958;0
20180313182239879_ALFAPCE-R0_snap.fits;1.4746;26506.3;1.27338;0
20180313182339954_ALFAPCE-R0_snap.fits;1.47456;26475.6;0.899551;0
20180313182440028_ALFAPCE-R0_snap.fits;1.48297;26458;1.16537;0
20180313182540103_ALFAPCE-R0_snap.fits;1.4222;26503.4;1.21487;0
20180313182640178_ALFAPCE-R0_snap.fits;1.29512;26529.8;1.17264;0
20180313182740252_ALFAPCE-R0_snap.fits;1.45485;26465.3;1.07317;0
20180313182840327_ALFAPCE-R0_snap.fits;1.39733;26463.9;1.33225;0
20180313182940402_ALFAPCE-R0_snap.fits;1.58048;26503.4;1.59143;0
20180313183040476_ALFAPCE-R0_snap.fits;1.44585;26468.3;1.21556;0
20180313183140551_ALFAPCE-R0_snap.fits;1.43747;26543;1.15737;0
20180313183240626_ALFAPCE-R0_snap.fits;1.45394;26531.2;1.35863;0
20180313183340700_ALFAPCE-R0_snap.fits;1.36565;26496.1;0.896823;0
20180313183440775_ALFAPCE-R0_snap.fits;1.48997;26526.9;1.40277;0
20180313183540850_ALFAPCE-R0_snap.fits;1.60241;26488.8;0.882473;0
20180313183640924_ALFAPCE-R0_snap.fits;1.39863;26474.1;1.31452;0
20180313183740999_ALFAPCE-R0_snap.fits;1.32035;26504.9;1.24873;0
20180313183841074_ALFAPCE-R0_snap.fits;1.40394;26491.7;1.06775;0
20180313183941148_ALFAPCE-R0_snap.fits;1.55144;26450.7;1.61781;0
20180313184041223_ALFAPCE-R0_snap.fits;1.57507;26490.2;1.50688;0
20180313184141298_ALFAPCE-R0_snap.fits;1.29076;26540;1.49262;0
20180313184241372_ALFAPCE-R0_snap.fits;1.78081;26519.5;1.30807;0
20180313184341447_ALFAPCE-R0_snap.fits;1.29147;26494.6;1.48219;0
20180313184441522_ALFAPCE-R0_snap.fits;1.42854;26487.3;1.18664;0
20180313184541596_ALFAPCE-R0_snap.fits;1.57132;26523.9;1.14502;0
20180313184641671_ALFAPCE-R0_snap.fits;1.45019;26466.8;1.10836;0
20180313184741746_ALFAPCE-R0_snap.fits;1.52909;26491.7;1.52169;0
20180313184841820_ALFAPCE-R0_snap.fits;1.17616;26480;1.15997;0
20180313184941895_ALFAPCE-R0_snap.fits;1.60005;26534.2;1.24295;0
20180313185041970_ALFAPCE-R0_snap.fits;1.44527;26485.8;1.51544;0
20180313185142044_ALFAPCE-R0_snap.fits;1.31864;26523.9;0.906852;0
20180313185242119_ALFAPCE-R0_snap.fits;1.56727;26469.7;1.20303;0
20180313185342194_ALFAPCE-R0_snap.fits;1.43422;26526.9;1.02355;0
20180313185442268_ALFAPCE-R0_snap.fits;1.44992;26503.4;1.03003;0
20180313185542343_ALFAPCE-R0_snap.fits;1.56869;26484.4;1.16683;0
20180313185642418_ALFAPCE-R0_snap.fits;1.23639;26518.1;1.25941;0
20180313185742492_ALFAPCE-R0_snap.fits;1.37839;26544.4;1.08877;0
20180313185842567_ALFAPCE-R0_snap.fits;1.42531;26491.7;1.11358;0
20180313185942642_ALFAPCE-R0_snap.fits;1.58987;26544.4;1.23764;0
