# file name; noise; peak f.; mag.; duration
20210115100029593_FLZ-R0_snap.fits;13.1256;26521;9.25239;0
20210115100131716_FLZ-R0_met.fits;14.5058;26509.3;29.7884;0.341333
20210115100202436_FLZ-R0_met.fits;13.104;26494.6;42.5954;0.341333
20210115100129668_FLZ-R0_snap.fits;10.5826;26466.8;8.67733;0
20210115100229742_FLZ-R0_snap.fits;12.6076;26496.1;10.0293;0
20210115100329817_FLZ-R0_snap.fits;12.274;26507.8;12.0432;0
20210115100429892_FLZ-R0_snap.fits;12.1695;26502;12.6116;0
20210115100529966_FLZ-R0_snap.fits;12.3044;26515.1;12.5183;0
20210115100630041_FLZ-R0_snap.fits;13.0833;26512.2;11.6853;0
20210115100730116_FLZ-R0_snap.fits;13.0281;26499;11.9225;0
20210115100830190_FLZ-R0_snap.fits;11.9528;26532.7;8.51381;0
20210115101013102_FLZ-R0_met.fits;11.1169;26490.2;22.3358;0.170667
20210115100930265_FLZ-R0_snap.fits;12.5234;26453.6;10.998;0
20210115101030340_FLZ-R0_snap.fits;12.9047;26475.6;9.66517;0
20210115101130414_FLZ-R0_snap.fits;12.0865;26547.4;8.46216;0
20210115101230489_FLZ-R0_snap.fits;11.4935;26488.8;11.4893;0
20210115101330564_FLZ-R0_snap.fits;13.107;26494.6;11.337;0
20210115101430638_FLZ-R0_snap.fits;10.0088;26485.8;9.12049;0
20210115101530713_FLZ-R0_snap.fits;10.1986;26529.8;10.7714;0
20210115101630788_FLZ-R0_snap.fits;10.5174;26459.5;12.4581;0
20210115101758852_FLZ-R0_met.fits;11.5664;26504.9;28.3264;0.170667
20210115101730862_FLZ-R0_snap.fits;12.2337;26522.5;11.861;0
20210115101830937_FLZ-R0_snap.fits;11.9768;26487.3;10.2653;0
20210115101931012_FLZ-R0_snap.fits;12.6537;26528.3;9.69813;0
20210115102031086_FLZ-R0_snap.fits;12.4396;26541.5;9.28866;0
20210115102131161_FLZ-R0_snap.fits;10.712;26463.9;9.52906;0
20210115102231236_FLZ-R0_snap.fits;11.5126;26494.6;9.71436;0
20210115102357422_FLZ-R0_met.fits;10.905;26480;51.6673;0.341333
20210115102331310_FLZ-R0_snap.fits;12.4081;26465.3;11.3822;0
20210115102431385_FLZ-R0_snap.fits;11.8385;26506.3;10.3213;0
20210115102531460_FLZ-R0_snap.fits;11.1135;26472.7;10.3464;0
20210115102631534_FLZ-R0_snap.fits;11.471;26521;10.8352;0
20210115102731609_FLZ-R0_snap.fits;12.1806;26537.1;9.12882;0
20210115102831684_FLZ-R0_snap.fits;11.2956;26500.5;10.8096;0
20210115102931758_FLZ-R0_snap.fits;12.1961;26541.5;10.8865;0
20210115103031833_FLZ-R0_snap.fits;10.6604;26449.2;10.7874;0
20210115103131908_FLZ-R0_snap.fits;12.5227;26465.3;10.0845;0
20210115103304409_FLZ-R0_met.fits;14.1008;26491.7;44.3969;0.170667
20210115103231982_FLZ-R0_snap.fits;14.1018;26487.3;9.37007;0
20210115103332057_FLZ-R0_snap.fits;10.5376;26515.1;8.2682;0
20210115103432132_FLZ-R0_snap.fits;13.1486;26496.1;10.7694;0
20210115103532206_FLZ-R0_snap.fits;11.7681;26475.6;10.4797;0
20210115103632281_FLZ-R0_snap.fits;11.3814;26507.8;9.90912;0
20210115103732356_FLZ-R0_snap.fits;11.9757;26465.3;18.9276;0
20210115103832430_FLZ-R0_snap.fits;14.4072;26513.7;7.27401;0
20210115104003908_FLZ-R0_met.fits;10.132;26458;26.2547;0.170667
20210115103932505_FLZ-R0_snap.fits;12.385;26459.5;11.2795;0
20210115104032580_FLZ-R0_snap.fits;11.9085;26544.4;9.06722;0
20210115104132654_FLZ-R0_snap.fits;11.6459;26516.6;9.34648;0
20210115104232729_FLZ-R0_snap.fits;11.6509;26453.6;10.8244;0
20210115104332804_FLZ-R0_snap.fits;12.2196;26507.8;11.8405;0
20210115104432878_FLZ-R0_snap.fits;13.0084;26475.6;7.85223;0
20210115104532953_FLZ-R0_snap.fits;11.8116;26487.3;10.8884;0
20210115104633028_FLZ-R0_snap.fits;11.6485;26477.1;10.1682;0
20210115104733102_FLZ-R0_snap.fits;10.0293;26449.2;9.56939;0
20210115104902020_FLZ-R0_met.fits;11.345;26472.7;46.9112;0.170667
20210115104833177_FLZ-R0_snap.fits;11.4802;26513.7;10.724;0
20210115104933252_FLZ-R0_snap.fits;12.7076;26540;10.7495;0
20210115105033326_FLZ-R0_snap.fits;11.2904;26494.6;9.8611;0
20210115105146713_FLZ-R0_met.fits;12.518;26478.5;36.9727;0.512
20210115105133401_FLZ-R0_snap.fits;10.7058;26502;10.5446;0
20210115105233476_FLZ-R0_snap.fits;10.6727;26494.6;9.15812;0
20210115105333550_FLZ-R0_snap.fits;12.6312;26466.8;8.24586;0
20210115105433625_FLZ-R0_snap.fits;11.6305;26452.1;11.2752;0
20210115105558105_FLZ-R0_met.fits;10.5806;26468.3;32.0973;1.87733
20210115105533700_FLZ-R0_snap.fits;10.8513;26487.3;11.4218;0
20210115105633774_FLZ-R0_snap.fits;12.0739;26497.6;12.798;0
20210115105733849_FLZ-R0_snap.fits;10.0973;26478.5;11.4131;0
20210115105833924_FLZ-R0_snap.fits;12.5547;26545.9;10.5995;0
20210115105933998_FLZ-R0_snap.fits;13.3367;26502;9.89439;0
