# file name; noise; peak f.; mag.; duration
20210115160056473_FLZ-R0_snap.fits;11.475;26506.3;10.7375;0
20210115160156548_FLZ-R0_snap.fits;13.5447;26547.4;7.86839;0
20210115160256622_FLZ-R0_snap.fits;11.8725;26547.4;13.0817;0
20210115160356697_FLZ-R0_snap.fits;12.2075;26516.6;10.4912;0
20210115160456772_FLZ-R0_snap.fits;10.9847;26529.8;8.12551;0
20210115160556846_FLZ-R0_snap.fits;12.1317;26504.9;8.68185;0
20210115160656921_FLZ-R0_snap.fits;11.8298;26458;9.67553;0
20210115160756996_FLZ-R0_snap.fits;12.1801;26487.3;12.1517;0
20210115160857070_FLZ-R0_snap.fits;13.9193;26471.2;11.4127;0
20210115160957145_FLZ-R0_snap.fits;10.221;26463.9;11.3708;0
20210115161057220_FLZ-R0_snap.fits;10.8916;26490.2;8.76643;0
20210115161157294_FLZ-R0_snap.fits;12.4158;26515.1;9.69625;0
20210115161257369_FLZ-R0_snap.fits;13.2309;26547.4;8.27484;0
20210115161357444_FLZ-R0_snap.fits;11.7227;26503.4;8.82458;0
20210115161457518_FLZ-R0_snap.fits;11.5734;26472.7;11.3627;0
20210115161557593_FLZ-R0_snap.fits;11.8615;26493.2;7.86849;0
20210115161657668_FLZ-R0_snap.fits;11.0411;26480;11.3124;0
20210115161757742_FLZ-R0_snap.fits;12.4547;26499;7.11009;0
20210115161857817_FLZ-R0_snap.fits;9.69588;26465.3;8.61892;0
20210115161957892_FLZ-R0_snap.fits;11.2401;26500.5;7.42372;0
20210115162057966_FLZ-R0_snap.fits;10.3682;26528.3;8.29563;0
20210115162158041_FLZ-R0_snap.fits;12.1582;26469.7;10.0883;0
20210115162258116_FLZ-R0_snap.fits;11.9221;26543;10.1943;0
20210115162358190_FLZ-R0_snap.fits;10.3161;26452.1;8.551;0
20210115162458265_FLZ-R0_snap.fits;13.0301;26515.1;9.86221;0
20210115162558340_FLZ-R0_snap.fits;11.1017;26509.3;10.9891;0
20210115162658414_FLZ-R0_snap.fits;11.7586;26484.4;12.0188;0
20210115162758489_FLZ-R0_snap.fits;10.8061;26544.4;8.37883;0
20210115162858564_FLZ-R0_snap.fits;14.8626;26462.4;9.59471;0
20210115162958638_FLZ-R0_snap.fits;11.8265;26466.8;10.4186;0
20210115163058713_FLZ-R0_snap.fits;10.8564;26465.3;7.23436;0
20210115163158788_FLZ-R0_snap.fits;10.3887;26488.8;10.462;0
20210115163313369_FLZ-R0_met.fits;12.0172;26497.6;37.3945;0.682667
20210115163258862_FLZ-R0_snap.fits;11.231;26515.1;11.1999;0
20210115163358937_FLZ-R0_snap.fits;11.3484;26522.5;13.3664;0
20210115163459012_FLZ-R0_snap.fits;10.8185;26509.3;8.88585;0
20210115163559086_FLZ-R0_snap.fits;10.151;26482.9;9.75606;0
20210115163659161_FLZ-R0_snap.fits;13.3873;26515.1;9.55927;0
20210115163759236_FLZ-R0_snap.fits;11.8653;26504.9;10.3931;0
20210115163859310_FLZ-R0_snap.fits;11.6432;26478.5;9.55314;0
20210115163959385_FLZ-R0_snap.fits;12.3024;26494.6;8.9428;0
20210115164108846_FLZ-R0_met.fits;12.0177;26538.6;37.8127;0.170667
20210115164059460_FLZ-R0_snap.fits;12.1135;26468.3;8.85983;0
20210115164159534_FLZ-R0_snap.fits;9.84141;26468.3;8.15973;0
20210115164259609_FLZ-R0_snap.fits;12.9787;26506.3;9.74935;0
20210115164359684_FLZ-R0_snap.fits;9.97517;26490.2;9.02655;0
20210115164517849_FLZ-R0_met.fits;13.3596;26487.3;35.6595;0.170667
20210115164459758_FLZ-R0_snap.fits;12.7293;26503.4;9.361;0
20210115164559833_FLZ-R0_snap.fits;11.154;26537.1;9.06477;0
20210115164659908_FLZ-R0_snap.fits;12.4776;26469.7;9.48249;0
20210115164759982_FLZ-R0_snap.fits;14.1098;26478.5;9.74893;0
20210115164900057_FLZ-R0_snap.fits;11.7233;26515.1;11.0039;0
20210115165000132_FLZ-R0_snap.fits;11.8672;26488.8;9.89648;0
20210115165100206_FLZ-R0_snap.fits;12.274;26509.3;10.8674;0
20210115165200281_FLZ-R0_snap.fits;10.5558;26474.1;10.2348;0
20210115165300356_FLZ-R0_snap.fits;10.6357;26506.3;11.243;0
20210115165400430_FLZ-R0_snap.fits;12.1626;26513.7;9.56308;0
20210115165500505_FLZ-R0_snap.fits;10.5089;26475.6;12.0992;0
20210115165600580_FLZ-R0_snap.fits;11.7493;26481.4;11.6041;0
20210115165700654_FLZ-R0_snap.fits;12.3863;26471.2;10.1375;0
20210115165800729_FLZ-R0_snap.fits;11.3443;26537.1;9.15368;0
20210115165900804_FLZ-R0_snap.fits;12.1795;26488.8;9.95799;0
