# file name; noise; peak f.; mag.; duration
20210115200014318_FLZ-R0_snap.fits;10.8208;26521;9.47611;0
20210115200114393_FLZ-R0_snap.fits;13.154;26507.8;9.5869;0
20210115200214468_FLZ-R0_snap.fits;11.4481;26497.6;10.53;0
20210115200314542_FLZ-R0_snap.fits;10.6877;26547.4;9.9836;0
20210115200414617_FLZ-R0_snap.fits;11.4301;26455.1;7.82127;0
20210115200514692_FLZ-R0_snap.fits;9.55901;26516.6;9.67334;0
20210115200614766_FLZ-R0_snap.fits;10.4129;26478.5;9.64984;0
20210115200714841_FLZ-R0_snap.fits;11.4421;26547.4;10.5688;0
20210115200814916_FLZ-R0_snap.fits;10.623;26449.2;10.293;0
20210115200914990_FLZ-R0_snap.fits;11.5544;26534.2;8.35609;0
20210115201015065_FLZ-R0_snap.fits;11.0232;26545.9;10.2015;0
20210115201115140_FLZ-R0_snap.fits;11.9774;26537.1;9.92603;0
20210115201215214_FLZ-R0_snap.fits;13.3713;26487.3;8.53412;0
20210115201315289_FLZ-R0_snap.fits;11.7909;26460.9;9.35219;0
20210115201415364_FLZ-R0_snap.fits;13.3612;26503.4;10.7966;0
20210115201515438_FLZ-R0_snap.fits;11.4539;26490.2;10.6419;0
20210115201615513_FLZ-R0_snap.fits;12.7886;26456.5;10.8114;0
20210115201715588_FLZ-R0_snap.fits;10.1225;26516.6;7.42294;0
20210115201815662_FLZ-R0_snap.fits;10.7402;26497.6;10.8107;0
20210115201927001_FLZ-R0_met.fits;9.70453;26503.4;21.7126;0.170667
20210115201915737_FLZ-R0_snap.fits;10.2215;26496.1;9.24298;0
20210115202015812_FLZ-R0_snap.fits;10.5045;26503.4;7.95175;0
20210115202115886_FLZ-R0_snap.fits;12.1336;26540;8.91994;0
20210115202215961_FLZ-R0_snap.fits;11.9178;26528.3;10.8205;0
20210115202316036_FLZ-R0_snap.fits;10.881;26512.2;8.22178;0
20210115202416110_FLZ-R0_snap.fits;10.6149;26522.5;7.01102;0
20210115202516185_FLZ-R0_snap.fits;10.5507;26513.7;9.50904;0
20210115202708996_FLZ-R0_met.fits;10.917;26544.4;22.0484;0.341333
20210115202616260_FLZ-R0_snap.fits;10.629;26475.6;9.21353;0
20210115202716334_FLZ-R0_snap.fits;12.5611;26541.5;11.7052;0
20210115202845593_FLZ-R0_met.fits;12.5017;26516.6;39.1436;0.170667
20210115202816409_FLZ-R0_snap.fits;12.466;26465.3;12.3201;0
20210115202915289_FLZ-R0_met.fits;12.5544;26541.5;36.728;0.341333
20210115202916484_FLZ-R0_snap.fits;11.5444;26545.9;8.94674;0
20210115203016558_FLZ-R0_snap.fits;11.3526;26475.6;9.93645;0
20210115203116633_FLZ-R0_snap.fits;10.2221;26475.6;12.4004;0
20210115203216708_FLZ-R0_snap.fits;11.1207;26477.1;9.81555;0
20210115203316782_FLZ-R0_snap.fits;10.5764;26458;7.29718;0
20210115203416857_FLZ-R0_snap.fits;12.3847;26469.7;8.93378;0
20210115203516932_FLZ-R0_snap.fits;11.4102;26516.6;11.0335;0
20210115203617006_FLZ-R0_snap.fits;10.417;26547.4;11.4336;0
20210115203717081_FLZ-R0_snap.fits;10.7416;26449.2;11.402;0
20210115203817156_FLZ-R0_snap.fits;12.9887;26490.2;9.93501;0
20210115203917230_FLZ-R0_snap.fits;11.8794;26497.6;9.96643;0
20210115204017305_FLZ-R0_snap.fits;12.0458;26540;11.7038;0
20210115204117380_FLZ-R0_snap.fits;12.1504;26478.5;11.8401;0
20210115204217454_FLZ-R0_snap.fits;11.1394;26499;9.50311;0
20210115204317529_FLZ-R0_snap.fits;11.5536;26472.7;10.5746;0
20210115204457198_FLZ-R0_met.fits;10.5767;26509.3;32.6647;0.170667
20210115204417604_FLZ-R0_snap.fits;11.6176;26510.7;9.66984;0
20210115204517678_FLZ-R0_snap.fits;10.2862;26491.7;10.1298;0
20210115204617753_FLZ-R0_snap.fits;12.0464;26503.4;8.51063;0
20210115204717828_FLZ-R0_snap.fits;12.3558;26518.1;11.7126;0
20210115204817902_FLZ-R0_snap.fits;9.98233;26543;11.4677;0
20210115204917977_FLZ-R0_snap.fits;11.0384;26458;10.6906;0
20210115205018052_FLZ-R0_snap.fits;12.571;26458;9.65755;0
20210115205118126_FLZ-R0_snap.fits;10.9422;26525.4;11.7448;0
20210115205218201_FLZ-R0_snap.fits;11.0797;26518.1;9.73379;0
20210115205318276_FLZ-R0_snap.fits;11.8711;26453.6;7.89209;0
20210115205418350_FLZ-R0_snap.fits;11.5977;26531.2;7.01687;0
20210115205529518_FLZ-R0_met.fits;11.6387;26474.1;29.847;0.170667
20210115205518425_FLZ-R0_snap.fits;10.7782;26465.3;9.99971;0
20210115205618500_FLZ-R0_snap.fits;9.93285;26455.1;12.0558;0
20210115205718574_FLZ-R0_snap.fits;11.9499;26449.2;10.8865;0
20210115205818649_FLZ-R0_snap.fits;12.0945;26493.2;10.471;0
20210115205918724_FLZ-R0_snap.fits;12.0955;26478.5;8.88945;0
