# file name; noise; peak f.; mag.; duration
20210115230027758_FLZ-R0_snap.fits;11.2484;26502;9.38612;0
20210115230127833_FLZ-R0_snap.fits;11.5055;26450.7;11.959;0
20210115230227908_FLZ-R0_snap.fits;12.0107;26507.8;7.95507;0
20210115230327982_FLZ-R0_snap.fits;12.0478;26507.8;8.6191;0
20210115230428057_FLZ-R0_snap.fits;10.9607;26487.3;8.18901;0
20210115230528132_FLZ-R0_snap.fits;11.7283;26547.4;8.74509;0
20210115230638617_FLZ-R0_met.fits;11.3303;26500.5;32.4557;0.170667
20210115230628206_FLZ-R0_snap.fits;12.2806;26463.9;9.06589;0
20210115230756441_FLZ-R0_met.fits;9.36407;26510.7;19.6693;0.341333
20210115230728281_FLZ-R0_snap.fits;9.84368;26490.2;10.4874;0
20210115230828356_FLZ-R0_snap.fits;11.0152;26525.4;8.38676;0
20210115230928430_FLZ-R0_snap.fits;12.3319;26507.8;10.5793;0
20210115231028505_FLZ-R0_snap.fits;11.9112;26541.5;10.9161;0
20210115231128580_FLZ-R0_snap.fits;9.99212;26465.3;7.65188;0
20210115231228654_FLZ-R0_snap.fits;10.3825;26491.7;9.56529;0
20210115231328729_FLZ-R0_snap.fits;11.7045;26540;12.3604;0
20210115231428804_FLZ-R0_snap.fits;13.0327;26500.5;10.9642;0
20210115231528878_FLZ-R0_snap.fits;12.9473;26516.6;11.3321;0
20210115231628953_FLZ-R0_snap.fits;11.3737;26506.3;12.4366;0
20210115231732270_FLZ-R0_met.fits;10.9746;26510.7;56.3003;0.341333
20210115231749678_FLZ-R0_met.fits;9.22848;26494.6;22.3734;0.170667
20210115231729028_FLZ-R0_snap.fits;12.1453;26503.4;10.0594;0
20210115231829102_FLZ-R0_snap.fits;11.3623;26507.8;11.5633;0
20210115231929177_FLZ-R0_snap.fits;11.2665;26531.2;12.6374;0
20210115232029252_FLZ-R0_snap.fits;14.0976;26450.7;13.0153;0
20210115232129326_FLZ-R0_snap.fits;12.8563;26519.5;12.0051;0
20210115232229401_FLZ-R0_snap.fits;9.63135;26525.4;11.7758;0
20210115232329476_FLZ-R0_snap.fits;12.7811;26538.6;8.85009;0
20210115232429550_FLZ-R0_snap.fits;10.7296;26503.4;9.88047;0
20210115232529625_FLZ-R0_snap.fits;11.3123;26493.2;10.9921;0
20210115232629700_FLZ-R0_snap.fits;10.4489;26513.7;9.53312;0
20210115232729774_FLZ-R0_snap.fits;11.8923;26506.3;10.3202;0
20210115232829849_FLZ-R0_snap.fits;9.67035;26491.7;9.94353;0
20210115233004910_FLZ-R0_met.fits;11.3759;26502;24.8757;1.36533
20210115232929924_FLZ-R0_snap.fits;12.0364;26452.1;10.3445;0
20210115233029998_FLZ-R0_snap.fits;12.6436;26460.9;9.65836;0
20210115233130073_FLZ-R0_snap.fits;11.8207;26509.3;7.81334;0
20210115233230148_FLZ-R0_snap.fits;10.8743;26499;10.6925;0
20210115233330222_FLZ-R0_snap.fits;11.9519;26485.8;9.90237;0
20210115233430297_FLZ-R0_snap.fits;9.21454;26523.9;9.09349;0
20210115233530372_FLZ-R0_snap.fits;10.4605;26523.9;11.9423;0
20210115233630446_FLZ-R0_snap.fits;12.0669;26502;7.6967;0
20210115233730521_FLZ-R0_snap.fits;12.1225;26497.6;8.78703;0
20210115233830596_FLZ-R0_snap.fits;13.6371;26485.8;8.9889;0
20210115233930670_FLZ-R0_snap.fits;11.9751;26463.9;9.97065;0
20210115234030745_FLZ-R0_snap.fits;11.425;26494.6;10.9233;0
20210115234130820_FLZ-R0_snap.fits;12.8392;26545.9;9.70624;0
20210115234230894_FLZ-R0_snap.fits;11.0952;26547.4;12.8415;0
20210115234330969_FLZ-R0_snap.fits;10.8329;26534.2;11.6356;0
20210115234431044_FLZ-R0_snap.fits;11.8021;26525.4;9.13962;0
20210115234531118_FLZ-R0_snap.fits;11.8803;26455.1;14.8732;0
20210115234631193_FLZ-R0_snap.fits;10.27;26513.7;8.76261;0
20210115234731268_FLZ-R0_snap.fits;9.27971;26497.6;9.96439;0
20210115234856430_FLZ-R0_met.fits;10.6732;26499;32.5785;0.170667
20210115234831342_FLZ-R0_snap.fits;11.0814;26545.9;10.5453;0
20210115234931417_FLZ-R0_snap.fits;11.077;26515.1;12.5677;0
20210115235031492_FLZ-R0_snap.fits;12.5884;26534.2;8.97092;0
20210115235131566_FLZ-R0_snap.fits;11.6532;26507.8;7.49375;0
20210115235231641_FLZ-R0_snap.fits;13.346;26518.1;10.1059;0
20210115235331716_FLZ-R0_snap.fits;9.86448;26490.2;11.396;0
20210115235431790_FLZ-R0_snap.fits;11.4476;26509.3;9.37412;0
20210115235531865_FLZ-R0_snap.fits;10.2218;26480;9.23888;0
20210115235631940_FLZ-R0_snap.fits;10.527;26547.4;9.89898;0
20210115235732014_FLZ-R0_snap.fits;9.80167;26491.7;8.80736;0
20210115235832089_FLZ-R0_snap.fits;9.11219;26500.5;10.963;0
20210115235932164_FLZ-R0_snap.fits;14.435;26482.9;9.2787;0
