# file name; noise; peak f.; mag.; duration
20210115130051737_FLZ-R0_met.fits;10.7337;26512.2;24.6862;0.341333
20210115130058052_FLZ-R0_met.fits;11.699;26490.2;24.68;0.170667
20210115130043033_FLZ-R0_snap.fits;10.4658;26519.5;9.59432;0
20210115130143108_FLZ-R0_snap.fits;10.2659;26455.1;9.62374;0
20210115130243182_FLZ-R0_snap.fits;9.96732;26526.9;8.90836;0
20210115130343257_FLZ-R0_snap.fits;10.0907;26518.1;10.5608;0
20210115130443332_FLZ-R0_snap.fits;11.3788;26466.8;11.1427;0
20210115130543406_FLZ-R0_snap.fits;12.7305;26474.1;12.2622;0
20210115130643481_FLZ-R0_snap.fits;11.1472;26509.3;11.0824;0
20210115130743556_FLZ-R0_snap.fits;11.7017;26544.4;11.8654;0
20210115130843630_FLZ-R0_snap.fits;12.4086;26502;10.8551;0
20210115130943705_FLZ-R0_snap.fits;11.5728;26449.2;9.29786;0
20210115131058969_FLZ-R0_met.fits;10.044;26504.9;34.4497;0.170667
20210115131043780_FLZ-R0_snap.fits;11.2341;26466.8;9.33655;0
20210115131143854_FLZ-R0_snap.fits;10.5535;26462.4;9.15563;0
20210115131319598_FLZ-R0_met.fits;11.2532;26512.2;140.514;0.512
20210115131324548_FLZ-R0_met.fits;12.8532;26512.2;29.6689;0.170667
20210115131243929_FLZ-R0_snap.fits;11.6112;26491.7;8.89538;0
20210115131344004_FLZ-R0_snap.fits;11.3087;26528.3;8.54103;0
20210115131525038_FLZ-R0_met.fits;10.4975;26485.8;30.1613;1.36533
20210115131444078_FLZ-R0_snap.fits;10.842;26472.7;7.08569;0
20210115131544153_FLZ-R0_met.fits;11.5497;26503.4;30.0611;0.170667
20210115131544153_FLZ-R0_snap.fits;10.2934;26491.7;10.3226;0
20210115131644228_FLZ-R0_snap.fits;12.2753;26534.2;12.4264;0
20210115131838574_FLZ-R0_met.fits;12.5963;26516.6;31.4878;0.170667
20210115131744302_FLZ-R0_snap.fits;10.5527;26523.9;11.081;0
20210115131924825_FLZ-R0_met.fits;11.621;26472.7;24.2078;0.341333
20210115131844377_FLZ-R0_snap.fits;10.2033;26481.4;9.36608;0
20210115131944452_FLZ-R0_snap.fits;10.9414;26503.4;11.1279;0
20210115132044526_FLZ-R0_snap.fits;10.3866;26535.6;13.345;0
20210115132144601_FLZ-R0_snap.fits;10.6203;26531.2;9.28792;0
20210115132244676_FLZ-R0_snap.fits;13.2048;26507.8;10.2929;0
20210115132344750_FLZ-R0_snap.fits;11.5923;26493.2;9.74512;0
20210115132444825_FLZ-R0_snap.fits;12.6532;26535.6;9.02914;0
20210115132544900_FLZ-R0_snap.fits;13.0757;26540;9.86356;0
20210115132644974_FLZ-R0_snap.fits;10.8671;26494.6;9.66495;0
20210115132747097_FLZ-R0_met.fits;13.0773;26512.2;60.3663;0.170667
20210115132745049_FLZ-R0_snap.fits;11.3112;26450.7;14.8191;0
20210115132845124_FLZ-R0_snap.fits;11.4869;26472.7;11.4334;0
20210115132945198_FLZ-R0_snap.fits;9.75435;26504.9;7.53478;0
20210115133045273_FLZ-R0_snap.fits;13.0298;26532.7;9.55809;0
20210115133145348_FLZ-R0_snap.fits;11.6842;26491.7;9.52077;0
20210115133312388_FLZ-R0_met.fits;9.76357;26472.7;21.1402;0.682667
20210115133245422_FLZ-R0_snap.fits;12.6432;26452.1;7.88383;0
20210115133345497_FLZ-R0_snap.fits;10.1765;26465.3;9.59595;0
20210115133445572_FLZ-R0_snap.fits;9.89754;26482.9;12.0261;0
20210115133545646_FLZ-R0_snap.fits;11.9146;26510.7;9.66357;0
20210115133645721_FLZ-R0_snap.fits;12.4859;26506.3;12.1719;0
20210115133745796_FLZ-R0_snap.fits;12.4988;26538.6;9.14457;0
20210115133845870_FLZ-R0_snap.fits;10.5262;26547.4;9.72324;0
20210115133945945_FLZ-R0_snap.fits;14.1883;26504.9;9.82947;0
20210115134046020_FLZ-R0_snap.fits;10.5123;26525.4;11.1214;0
20210115134146094_FLZ-R0_snap.fits;13.8923;26455.1;13.457;0
20210115134324740_FLZ-R0_met.fits;10.2152;26499;32.3522;0.341333
20210115134246169_FLZ-R0_snap.fits;11.405;26471.2;8.85794;0
20210115134346244_FLZ-R0_snap.fits;11.9136;26509.3;10.6991;0
20210115134446318_FLZ-R0_snap.fits;13.6176;26522.5;12.159;0
20210115134546393_FLZ-R0_snap.fits;14.4914;26529.8;9.55699;0
20210115134727598_FLZ-R0_met.fits;13.134;26499;27.7479;0.170667
20210115134740740_FLZ-R0_met.fits;13.0812;26460.9;29.6764;0.341333
20210115134646468_FLZ-R0_snap.fits;11.3975;26449.2;10.5331;0
20210115134746542_FLZ-R0_snap.fits;12.0458;26525.4;8.30544;0
20210115134846617_FLZ-R0_snap.fits;12.852;26503.4;11.4377;0
20210115134946692_FLZ-R0_snap.fits;11.983;26488.8;10.9704;0
20210115135046766_FLZ-R0_snap.fits;11.6084;26452.1;11.8399;0
20210115135146841_FLZ-R0_snap.fits;10.9459;26509.3;9.65491;0
20210115135246916_FLZ-R0_snap.fits;14.2646;26543;9.91322;0
20210115135346990_FLZ-R0_snap.fits;11.2053;26497.6;12.3324;0
20210115135447065_FLZ-R0_snap.fits;9.66701;26472.7;10.6943;0
20210115135632366_FLZ-R0_met.fits;10.9268;26500.5;23.1969;0.170667
20210115135547140_FLZ-R0_snap.fits;12.0974;26534.2;11.3682;0
20210115135643801_FLZ-R0_met.fits;11.8636;26496.1;109.615;0.682667
20210115135734660_FLZ-R0_met.fits;10.7539;26488.8;25.2107;0.170667
20210115135647214_FLZ-R0_snap.fits;13.6222;26475.6;8.72578;0
20210115135747289_FLZ-R0_snap.fits;10.9101;26532.7;12.6863;0
20210115135847364_FLZ-R0_snap.fits;11.422;26523.9;9.94339;0
20210115135947438_FLZ-R0_snap.fits;12.073;26481.4;10.0667;0
