# file name; noise; peak f.; mag.; duration
20210115110034073_FLZ-R0_snap.fits;11.5031;26474.1;11.3379;0
20210115110220398_FLZ-R0_met.fits;12.2208;26472.7;48.7207;0.341333
20210115110134148_FLZ-R0_snap.fits;11.5502;26503.4;9.00372;0
20210115110234222_FLZ-R0_snap.fits;12.2113;26499;8.12563;0
20210115110404676_FLZ-R0_met.fits;13.0809;26463.9;39.2914;1.024
20210115110334297_FLZ-R0_snap.fits;11.4685;26525.4;9.97227;0
20210115110434372_FLZ-R0_snap.fits;10.1257;26522.5;13.1439;0
20210115110534446_FLZ-R0_snap.fits;11.8567;26474.1;12.876;0
20210115110634521_FLZ-R0_snap.fits;11.7638;26543;13.2482;0
20210115110734596_FLZ-R0_snap.fits;11.2732;26537.1;11.0278;0
20210115110834670_FLZ-R0_snap.fits;12.6775;26471.2;10.1475;0
20210115110934745_FLZ-R0_snap.fits;10.6192;26538.6;11.1986;0
20210115111034820_FLZ-R0_snap.fits;12.7019;26507.8;10.7968;0
20210115111134894_FLZ-R0_snap.fits;14.1786;26537.1;10.4905;0
20210115111234969_FLZ-R0_snap.fits;12.0886;26526.9;9.33722;0
20210115111335044_FLZ-R0_snap.fits;10.9166;26496.1;10.6491;0
20210115111435118_FLZ-R0_snap.fits;10.6747;26452.1;8.97367;0
20210115111535193_FLZ-R0_snap.fits;14.0238;26502;12.3377;0
20210115111712985_FLZ-R0_met.fits;11.0788;26512.2;27.2868;0.170667
20210115111635268_FLZ-R0_snap.fits;11.3254;26526.9;9.63399;0
20210115111753604_FLZ-R0_met.fits;11.5905;26526.9;31.9088;2.38933
20210115111735342_FLZ-R0_snap.fits;11.3114;26455.1;10.9959;0
20210115111914670_FLZ-R0_met.fits;10.0156;26547.4;21.3522;0.170667
20210115111835417_FLZ-R0_snap.fits;10.6485;26449.2;9.04629;0
20210115111935492_FLZ-R0_snap.fits;12.0947;26535.6;10.1274;0
20210115112035566_FLZ-R0_snap.fits;11.119;26481.4;8.95304;0
20210115112152878_FLZ-R0_met.fits;12.1355;26466.8;84.5668;0.341333
20210115112135641_FLZ-R0_snap.fits;13.0134;26534.2;9.92043;0
20210115112235716_FLZ-R0_snap.fits;14.3443;26503.4;11.4957;0
20210115112430404_FLZ-R0_met.fits;10.986;26487.3;41.2131;0.170667
20210115112335790_FLZ-R0_snap.fits;12.1396;26450.7;8.67488;0
20210115112435865_FLZ-R0_snap.fits;13.5644;26468.3;12.0766;0
20210115112535940_FLZ-R0_snap.fits;11.1732;26490.2;9.22818;0
20210115112636014_FLZ-R0_snap.fits;11.0324;26466.8;10.313;0
20210115112736089_FLZ-R0_snap.fits;12.7858;26474.1;11.65;0
20210115112836164_FLZ-R0_snap.fits;12.8268;26522.5;9.99221;0
20210115112936238_FLZ-R0_snap.fits;11.6604;26540;11.1518;0
20210115113036313_FLZ-R0_snap.fits;12.0907;26516.6;7.1337;0
20210115113208644_FLZ-R0_met.fits;12.5271;26488.8;28.8937;0.341333
20210115113136388_FLZ-R0_snap.fits;10.9762;26471.2;9.11942;0
20210115113236462_FLZ-R0_snap.fits;12.8147;26502;10.4947;0
20210115113336537_FLZ-R0_snap.fits;9.31482;26503.4;10.3937;0
20210115113436612_FLZ-R0_snap.fits;12.6798;26459.5;10.3877;0
20210115113536686_FLZ-R0_snap.fits;10.4548;26519.5;11.2539;0
20210115113636761_FLZ-R0_snap.fits;13.2168;26526.9;12.1215;0
20210115113736836_FLZ-R0_snap.fits;13.2558;26510.7;10.8561;0
20210115113836910_FLZ-R0_snap.fits;13.0054;26487.3;9.05803;0
20210115114014873_FLZ-R0_met.fits;11.9653;26484.4;54.4311;0.512
20210115113936985_FLZ-R0_snap.fits;11.5237;26452.1;10.228;0
20210115114037060_FLZ-R0_snap.fits;11.3016;26491.7;11.88;0
20210115114137134_FLZ-R0_snap.fits;11.9202;26459.5;9.17259;0
20210115114237209_FLZ-R0_snap.fits;11.3021;26472.7;11.947;0
20210115114406297_FLZ-R0_met.fits;11.3933;26503.4;27.7039;0.170667
20210115114337284_FLZ-R0_snap.fits;10.5719;26469.7;10.0342;0
20210115114445550_FLZ-R0_met.fits;12.4138;26472.7;25.0181;0.170667
20210115114437358_FLZ-R0_snap.fits;12.1689;26499;10.5226;0
20210115114537433_FLZ-R0_snap.fits;12.1624;26507.8;9.2711;0
20210115114730756_FLZ-R0_met.fits;10.87;26478.5;26.6109;0.170667
20210115114637508_FLZ-R0_snap.fits;9.65622;26471.2;9.70175;0
20210115114737582_FLZ-R0_snap.fits;11.4088;26494.6;9.93382;0
20210115114914180_FLZ-R0_met.fits;10.5081;26472.7;120.43;0.341333
20210115114837657_FLZ-R0_snap.fits;12.6263;26506.3;10.0899;0
20210115114937732_FLZ-R0_snap.fits;11.6838;26507.8;10.0524;0
20210115115037806_FLZ-R0_snap.fits;11.3216;26544.4;11.8478;0
20210115115137881_FLZ-R0_snap.fits;11.3909;26510.7;12.0232;0
20210115115237956_FLZ-R0_snap.fits;12.7353;26532.7;10.3479;0
20210115115338030_FLZ-R0_snap.fits;10.9405;26469.7;8.26739;0
20210115115438105_FLZ-R0_snap.fits;13.5027;26510.7;7.69751;0
20210115115551492_FLZ-R0_met.fits;11.3855;26496.1;112.419;1.19467
20210115115538180_FLZ-R0_snap.fits;11.5739;26452.1;11.2216;0
20210115115638254_FLZ-R0_snap.fits;11.706;26499;7.825;0
20210115115738329_FLZ-R0_snap.fits;11.3148;26507.8;11.2366;0
20210115115838404_FLZ-R0_snap.fits;13.4778;26466.8;13.0761;0
20210115115938478_FLZ-R0_snap.fits;10.9147;26488.8;9.8459;0
