#timestamp,LO_Frequency,Hit,StdDev 
1597400035.0,286046992.8,P
1597400035.9,286046992.8,P
1597400055.8,286046990.7,P
1597400075.6,286046990.8,Y
1597400095.4,286046998.1,P
1597400115.3,286046999.0,N
1597400135.1,286046998.9,N
1597400155.9,286046999.0,N
1597400175.7,286046996.7,N
1597400195.5,286046997.4,N
1597400215.4,286046997.5,N
1597400235.2,286046995.8,N
1597400255.1,286046994.0,N
1597400256.0,286046994.0,N
1597400275.8,286046994.7,N
1597400295.6,286046993.9,N
1597400315.5,286046994.5,N
1597400335.3,286046993.5,N
1597400355.1,286046994.0,N
1597400375.9,286046993.8,N
1597400395.7,286676146.7,Y
1597400415.6,286046996.5,P
1597400435.4,286046998.3,P
1597400455.2,286046996.6,P
1597400475.1,286046999.6,N
1597400476.0,286046999.6,N
1597400495.8,286046996.9,N
1597400515.7,286046994.9,Y
1597400535.5,286047000.7,P
1597400555.3,286047001.1,N
1597400575.2,286047000.3,N
1597400595.9,286046998.3,N
1597400615.7,286046999.0,N
1597400635.6,286046997.0,N
1597400655.4,286046996.9,N
1597400675.2,286046996.7,N
1597400695.1,286046997.8,N
1597400696.0,286046997.8,N
1597400715.8,286046999.5,N
1597400735.7,286046998.4,N
1597400755.5,286046999.4,N
1597400775.3,286046998.7,N
1597400795.2,286046998.9,N
1597400815.0,286046997.7,N
1597400815.9,286046997.7,N
1597400835.8,286046997.1,N
1597400855.6,286046997.7,N
1597400875.4,286046995.4,Y
1597400895.3,286046997.7,P
1597400915.1,286046998.0,P
1597400935.8,286046997.9,P
1597400955.7,286046995.1,Y
1597400975.5,286046996.8,P
1597400995.4,286046996.6,P
1597401015.2,286046997.2,P
1597401035.0,286046997.0,Y
1597401035.9,286046997.0,P
1597401055.8,286047000.2,N
1597401075.6,286047000.3,N
1597401095.5,286047002.3,N
1597401115.3,286047002.0,N
1597401135.1,286047000.7,N
1597401155.9,286046998.7,N
1597401175.7,286046996.5,N
1597401195.6,286046997.4,N
1597401215.4,286046995.0,N
1597401235.2,286046995.3,N
1597401255.1,286046997.6,N
1597401256.0,286046997.6,N
1597401275.8,286046994.9,N
1597401295.6,286046997.7,N
1597401315.5,286046995.5,N
1597401335.3,286046997.9,N
1597401355.1,286046998.0,N
1597401375.9,286046997.6,N
1597401395.7,286046995.3,N
1597401415.6,286046995.4,N
1597401465.4,286046995.9,E
1597401475.3,286046996.6,N
1597401495.2,286047000.9,P
1597401515.0,286046998.3,N
1597401515.9,286046998.3,N
1597401535.8,286046998.7,N
1597401555.6,286046998.6,N
1597401575.4,286046998.2,N
1597401595.3,286046999.0,N
1597401615.1,286046999.4,N
1597401635.8,286046998.8,N
1597401655.7,286046996.6,Y
1597401675.5,286046996.6,P
1597401695.4,286046996.5,P
1597401715.2,286046998.7,N
1597401735.0,286046999.5,N
1597401735.9,286046999.5,N
1597401755.8,286046999.0,N
1597401775.6,286046998.4,N
1597401795.4,286046998.9,N
1597401815.3,286046999.2,N
1597401835.1,286046999.2,N
1597401855.9,286046999.4,N
1597401875.7,286046999.4,N
1597401895.5,286046999.5,N
1597401915.4,286046996.8,Y
1597401935.2,286046998.5,P
1597401955.1,286046998.9,P
1597401956.0,286046998.9,P
1597401975.8,286046998.6,Y
1597401995.6,286046998.2,P
1597402015.5,286047000.9,P
1597402035.3,286046998.2,N
1597402055.1,286047000.8,N
1597402075.9,286046998.9,N
1597402095.7,286046998.1,N
1597402115.6,286046998.6,N
1597402135.4,286046998.6,N
1597402155.2,286046998.3,N
1597402175.1,286047001.2,N
1597402176.0,286047001.2,N
1597402195.8,286046996.5,N
1597402215.7,286046996.6,N
1597402235.5,286046998.9,N
1597402255.3,286046999.0,N
1597402275.2,286046999.5,N
1597402295.0,286046999.2,N
1597402295.9,286046999.2,N
1597402315.8,286046996.7,N
1597402335.6,286046997.6,N
1597402355.4,286046997.7,N
1597402375.3,286046997.6,N
1597402395.1,286046995.5,Y
1597402415.8,286046995.3,P
1597402435.7,286046997.3,N
1597402455.5,286046997.5,N
1597402475.4,286046997.1,N
1597402495.2,286046996.8,N
1597402515.0,286046997.2,N
1597402515.9,286046997.2,Y
1597402535.8,286047000.8,P
1597402555.6,286046998.4,N
1597402575.4,286046998.8,N
1597402595.3,286046999.3,N
1597402615.1,286046998.4,N
1597402635.9,286046999.2,N
1597402655.7,286046999.1,N
1597402675.5,286046999.6,N
1597402695.4,286046999.6,N
1597402715.2,286046999.6,N
1597402735.0,286046996.5,Y
1597402735.9,286046996.5,P
1597402755.8,286046998.4,N
1597402775
