20200814201352921_NACHODSKO-R5_snap.fits;30.6438;26545.9;20.7641;0
20200814201452996_NACHODSKO-R5_snap.fits;27.7251;26490.2;17.6363;0
20200814201553071_NACHODSKO-R5_snap.fits;26.9193;26541.5;23.7884;0
20200814201653145_NACHODSKO-R5_snap.fits;26.5818;26545.9;22.1429;0
20200814201753220_NACHODSKO-R5_snap.fits;26.0991;26538.6;19.4822;0
20200814201853295_NACHODSKO-R5_snap.fits;32.5089;26540;24.4895;0
20200814201953369_NACHODSKO-R5_snap.fits;24.849;26466.8;19.0872;0
20200814202053444_NACHODSKO-R5_snap.fits;26.3446;26490.2;20.7218;0
20200814202153519_NACHODSKO-R5_snap.fits;22.6825;26460.9;21.0311;0
20200814202301615_NACHODSKO-R5_met.fits;24.8979;26494.6;56.7606;0.170667
20200814202253593_NACHODSKO-R5_snap.fits;25.426;26509.3;24.992;0
20200814202422511_NACHODSKO-R5_met.fits;24.6141;26503.4;87.7192;0.341333
20200814202353668_NACHODSKO-R5_snap.fits;27.5291;26509.3;19.7565;0
20200814202453743_NACHODSKO-R5_snap.fits;24.9764;26543;19.6941;0
20200814202553817_NACHODSKO-R5_snap.fits;26.614;26535.6;22.5006;0
20200814202653892_NACHODSKO-R5_snap.fits;25.6677;26465.3;20.7644;0
20200814202753967_NACHODSKO-R5_snap.fits;22.398;26507.8;16.317;0
20200814202922884_NACHODSKO-R5_met.fits;25.4885;26482.9;85.2866;2.38933
20200814202854041_NACHODSKO-R5_snap.fits;22.024;26534.2;26.7839;0
20200814202954116_NACHODSKO-R5_snap.fits;24.2747;26452.1;22.8389;0
20200814203054191_NACHODSKO-R5_snap.fits;24.4074;26509.3;21.5357;0
20200814203154265_NACHODSKO-R5_snap.fits;28.4854;26449.2;18.9216;0
20200814203254340_NACHODSKO-R5_snap.fits;21.3446;26519.5;22.679;0
20200814203354415_NACHODSKO-R5_snap.fits;22.5331;26490.2;19.7064;0
20200814203454489_NACHODSKO-R5_snap.fits;21.8412;26512.2;22.9948;0
20200814203602073_NACHODSKO-R5_met.fits;28.1567;26497.6;67.0341;0.170667
20200814203554564_NACHODSKO-R5_snap.fits;22.5591;26500.5;19.9687;0
20200814203654639_NACHODSKO-R5_snap.fits;21.4772;26519.5;17.4579;0
20200814203754713_NACHODSKO-R5_snap.fits;22.2665;26516.6;21.904;0
20200814203854788_NACHODSKO-R5_snap.fits;24.0713;26475.6;18.9296;0
20200814203954863_NACHODSKO-R5_snap.fits;27.1353;26455.1;23.6003;0
20200814204054937_NACHODSKO-R5_snap.fits;25.2674;26515.1;19.4799;0
20200814204155012_NACHODSKO-R5_snap.fits;22.7665;26494.6;21.848;0
20200814204255087_NACHODSKO-R5_snap.fits;23.6061;26477.1;24.6803;0
20200814204355161_NACHODSKO-R5_snap.fits;24.7262;26493.2;19.9156;0
20200814204455236_NACHODSKO-R5_snap.fits;32.629;26500.5;25.8293;0
20200814204555311_NACHODSKO-R5_snap.fits;31.2134;26515.1;25.3857;0
20200814204655385_NACHODSKO-R5_snap.fits;29.522;26535.6;21.8213;0
20200814204755460_NACHODSKO-R5_snap.fits;22.5573;26450.7;26.1128;0
20200814204855535_NACHODSKO-R5_snap.fits;25.1697;26532.7;27.434;0
20200814204955609_NACHODSKO-R5_snap.fits;28.779;26471.2;35.2875;0
20200814205055684_NACHODSKO-R5_snap.fits;33.0154;26537.1;20.4312;0
20200814205155759_NACHODSKO-R5_snap.fits;25.5451;26537.1;21.2737;0
20200814205255833_NACHODSKO-R5_snap.fits;26.6033;26535.6;22.0994;0
20200814205355908_NACHODSKO-R5_snap.fits;25.774;26472.7;16.5741;0
20200814205455983_NACHODSKO-R5_snap.fits;25.8554;26468.3;19.9687;0
20200814205556057_NACHODSKO-R5_snap.fits;27.7333;26480;25.4829;0
20200814205656132_NACHODSKO-R5_snap.fits;30.2933;26502;23.4345;0
20200814205756207_NACHODSKO-R5_snap.fits;27.6011;26531.2;18.5673;0
20200814205856281_NACHODSKO-R5_snap.fits;28.3955;26499;21.05;0
20200814205956356_NACHODSKO-R5_snap.fits;30.4334;26541.5;22.2981;0
