20200814231406361_NACHODSKO-R5_snap.fits;25.6421;26525.4;20.8912;0
20200814231506436_NACHODSKO-R5_snap.fits;27.9136;26488.8;24.0291;0
20200814231606511_NACHODSKO-R5_snap.fits;24.8034;26503.4;17.1181;0
20200814231706585_NACHODSKO-R5_snap.fits;26.5591;26474.1;26.8056;0
20200814231806660_NACHODSKO-R5_snap.fits;33.0069;26497.6;25.9271;0
20200814231906735_NACHODSKO-R5_snap.fits;25.4161;26515.1;23.5119;0
20200814232006809_NACHODSKO-R5_snap.fits;23.4698;26474.1;22.579;0
20200814232106884_NACHODSKO-R5_snap.fits;28.4549;26504.9;27.6486;0
20200814232206959_NACHODSKO-R5_snap.fits;25.8486;26456.5;21.7643;0
20200814232307033_NACHODSKO-R5_snap.fits;26.5705;26450.7;26.6412;0
20200814232407108_NACHODSKO-R5_snap.fits;28.9864;26537.1;26.3674;0
20200814232507183_NACHODSKO-R5_snap.fits;27.5694;26463.9;22.9525;0
20200814232607257_NACHODSKO-R5_snap.fits;30.8772;26509.3;20.0581;0
20200814232707332_NACHODSKO-R5_snap.fits;28.8294;26452.1;21.3892;0
20200814232854169_NACHODSKO-R5_met.fits;30.7376;26480;78.8417;0.682667
20200814232807407_NACHODSKO-R5_snap.fits;23.1618;26497.6;19.964;0
20200814232907481_NACHODSKO-R5_snap.fits;26.9215;26488.8;20.4672;0
20200814233007556_NACHODSKO-R5_snap.fits;30.6649;26452.1;29.7125;0
20200814233108484_NACHODSKO-R5_met.fits;28.462;26502;62.8628;0.170667
20200814233107631_NACHODSKO-R5_snap.fits;25.147;26503.4;24.3842;0
20200814233207705_NACHODSKO-R5_snap.fits;28.4186;26462.4;26.9467;0
20200814233307780_NACHODSKO-R5_snap.fits;33.4761;26547.4;29.2523;0
20200814233446596_NACHODSKO-R5_met.fits;27.911;26503.4;64.4411;1.536
20200814233407855_NACHODSKO-R5_snap.fits;28.2775;26507.8;27.5894;0
20200814233507929_NACHODSKO-R5_snap.fits;29.5238;26462.4;25.4115;0
20200814233608004_NACHODSKO-R5_snap.fits;24.9895;26518.1;26.4719;0
20200814233708079_NACHODSKO-R5_snap.fits;25.5981;26452.1;21.0888;0
20200814233808153_NACHODSKO-R5_snap.fits;26.8534;26528.3;20.6012;0
20200814233908228_NACHODSKO-R5_snap.fits;27.9802;26510.7;18.4499;0
20200814234008303_NACHODSKO-R5_snap.fits;23.4655;26475.6;26.2458;0
20200814234108377_NACHODSKO-R5_snap.fits;28.9611;26452.1;23.6941;0
20200814234207257_NACHODSKO-R5_met.fits;28.2809;26491.7;101.917;0.170667
20200814234224836_NACHODSKO-R5_met.fits;25.5679;26510.7;112.488;2.56
20200814234208452_NACHODSKO-R5_snap.fits;24.625;26522.5;23.083;0
20200814234403311_NACHODSKO-R5_met.fits;28.496;26502;316.642;0.341333
20200814234308527_NACHODSKO-R5_snap.fits;27.9377;26541.5;35.175;0
20200814234421231_NACHODSKO-R5_met.fits;34.0557;26462.4;175.244;0.853333
20200814234426863_NACHODSKO-R5_met.fits;26.1011;26462.4;57.3011;0.341333
20200814234408601_NACHODSKO-R5_snap.fits;28.9408;26463.9;22.6023;0
20200814234508676_NACHODSKO-R5_snap.fits;25.7064;26521;24.0403;0
20200814234608751_NACHODSKO-R5_snap.fits;22.4084;26528.3;23.0369;0
20200814234708825_NACHODSKO-R5_snap.fits;28.1233;26521;27.6627;0
20200814234808900_NACHODSKO-R5_snap.fits;25.7772;26513.7;18.7744;0
20200814234908975_NACHODSKO-R5_snap.fits;28.4824;26449.2;27.9902;0
20200814235009049_NACHODSKO-R5_snap.fits;24.9848;26481.4;29.3471;0
20200814235109124_NACHODSKO-R5_snap.fits;27.6835;26474.1;25.3902;0
20200814235228143_NACHODSKO-R5_met.fits;31.1762;26482.9;67.6956;0.341333
20200814235209199_NACHODSKO-R5_snap.fits;29.5979;26493.2;27.0932;0
20200814235309273_NACHODSKO-R5_snap.fits;27.7211;26504.9;24.8225;0
20200814235409348_NACHODSKO-R5_snap.fits;27.7809;26507.8;25.3585;0
20200814235509423_NACHODSKO-R5_snap.fits;24.0388;26526.9;24.8375;0
20200814235609497_NACHODSKO-R5_snap.fits;25.9661;26477.1;28.2935;0
20200814235709572_NACHODSKO-R5_snap.fits;30.997;26497.6;25.3983;0
20200814235809647_NACHODSKO-R5_snap.fits;28.3721;26504.9;24.2706;0
20200814235909721_NACHODSKO-R5_snap.fits;30.6619;26532.7;26.9619;0
