20200814161335001_NACHODSKO-R5_snap.fits;42.7624;26529.8;33.3365;0
20200814161435076_NACHODSKO-R5_snap.fits;39.2583;26460.9;35.6987;0
20200814161608089_NACHODSKO-R5_met.fits;36.9878;26500.5;74.7038;0.170667
20200814161535151_NACHODSKO-R5_snap.fits;41.942;26521;41.6335;0
20200814161635225_NACHODSKO-R5_snap.fits;40.2353;26540;33.6071;0
20200814161735300_NACHODSKO-R5_snap.fits;39.8647;26466.8;42.3846;0
20200814161835375_NACHODSKO-R5_snap.fits;33.9607;26544.4;32.2663;0
20200814161935449_NACHODSKO-R5_snap.fits;37.762;26544.4;40.4866;0
20200814162035524_NACHODSKO-R5_snap.fits;38.4543;26469.7;41.5168;0
20200814162135599_NACHODSKO-R5_snap.fits;32.9577;26472.7;33.7485;0
20200814162254447_NACHODSKO-R5_met.fits;36.5663;26522.5;80.8697;0.170667
20200814162235673_NACHODSKO-R5_snap.fits;41.13;26547.4;48.0433;0
20200814162335748_NACHODSKO-R5_snap.fits;39.8009;26504.9;24.3074;0
20200814162435823_NACHODSKO-R5_snap.fits;36.5927;26474.1;34.5659;0
20200814162535897_NACHODSKO-R5_snap.fits;38.6727;26456.5;28.6429;0
20200814162635972_NACHODSKO-R5_snap.fits;34.0121;26496.1;33.1188;0
20200814162736047_NACHODSKO-R5_snap.fits;37.5037;26523.9;25.2822;0
20200814162836121_NACHODSKO-R5_snap.fits;38.8841;26472.7;34.894;0
20200814162936196_NACHODSKO-R5_snap.fits;36.3362;26469.7;33.5985;0
20200814163036271_NACHODSKO-R5_snap.fits;34.8148;26462.4;35.0665;0
20200814163154095_NACHODSKO-R5_met.fits;30.4532;26499;71.4616;1.536
20200814163136345_NACHODSKO-R5_snap.fits;36.7824;26516.6;39.9323;0
20200814163236420_NACHODSKO-R5_snap.fits;36.7432;26488.8;29.4639;0
20200814163336495_NACHODSKO-R5_snap.fits;35.4816;26512.2;33.615;0
20200814163456879_NACHODSKO-R5_met.fits;42.1554;26522.5;155.724;0.341333
20200814163436569_NACHODSKO-R5_snap.fits;33.8993;26485.8;29.288;0
20200814163541935_NACHODSKO-R5_met.fits;29.8138;26487.3;183.041;0.341333
20200814163536644_NACHODSKO-R5_snap.fits;34.3359;26538.6;30.0567;0
20200814163636719_NACHODSKO-R5_snap.fits;33.9967;26538.6;27.2895;0
20200814163736793_NACHODSKO-R5_snap.fits;29.735;26459.5;34.3635;0
20200814163836868_NACHODSKO-R5_snap.fits;29.5563;26490.2;21.276;0
20200814163936943_NACHODSKO-R5_snap.fits;35.1566;26471.2;36.8637;0
20200814164037017_NACHODSKO-R5_snap.fits;39.857;26499;31.4344;0
20200814164137092_NACHODSKO-R5_snap.fits;36.2758;26541.5;38.3954;0
20200814164237167_NACHODSKO-R5_snap.fits;35.1934;26515.1;32.6114;0
20200814164337241_NACHODSKO-R5_snap.fits;39.2518;26544.4;39.4076;0
20200814164437316_NACHODSKO-R5_snap.fits;36.6259;26516.6;29.9544;0
20200814164537391_NACHODSKO-R5_snap.fits;34.3776;26522.5;30.2286;0
20200814164637465_NACHODSKO-R5_snap.fits;38.5347;26500.5;44.5499;0
20200814164737540_NACHODSKO-R5_snap.fits;32.3419;26455.1;28.9378;0
20200814164837615_NACHODSKO-R5_snap.fits;34.0302;26531.2;27.5489;0
20200814165028207_NACHODSKO-R5_met.fits;35.0893;26535.6;88.0097;0.170667
20200814164937689_NACHODSKO-R5_snap.fits;30.8774;26459.5;31.1284;0
20200814165037764_NACHODSKO-R5_snap.fits;35.0704;26463.9;27.2459;0
20200814165154393_NACHODSKO-R5_met.fits;38.8875;26528.3;93.5064;0.170667
20200814165137839_NACHODSKO-R5_snap.fits;34.3656;26466.8;44.3936;0
20200814165250543_NACHODSKO-R5_met.fits;26.6297;26500.5;83.0092;0.341333
20200814165237913_NACHODSKO-R5_snap.fits;34.9343;26468.3;39.1878;0
20200814165337988_NACHODSKO-R5_snap.fits;35.4143;26547.4;27.8834;0
20200814165438063_NACHODSKO-R5_snap.fits;28.7542;26525.4;35.4604;0
20200814165538137_NACHODSKO-R5_snap.fits;29.8285;26526.9;29.7311;0
20200814165638212_NACHODSKO-R5_snap.fits;37.6426;26503.4;35.3146;0
20200814165738287_NACHODSKO-R5_snap.fits;37.2158;26455.1;40.2268;0
20200814165838361_NACHODSKO-R5_snap.fits;31.2216;26529.8;33.0825;0
20200814165938436_NACHODSKO-R5_snap.fits;40.1167;26531.2;33.5628;0
