20200814111312601_NACHODSKO-R5_snap.fits;44.6122;26474.1;34.9162;0
20200814111412676_NACHODSKO-R5_snap.fits;40.7606;26478.5;38.4249;0
20200814111512751_NACHODSKO-R5_snap.fits;41.1476;26490.2;34.1644;0
20200814111612825_NACHODSKO-R5_snap.fits;51.0177;26510.7;40.1472;0
20200814111729284_NACHODSKO-R5_met.fits;47.3764;26499;424.217;0.853333
20200814111712900_NACHODSKO-R5_snap.fits;59.2015;26515.1;45.3126;0
20200814111812975_NACHODSKO-R5_snap.fits;59.5716;26512.2;52.9684;0
20200814111913049_NACHODSKO-R5_snap.fits;48.7058;26510.7;34.0202;0
20200814112013124_NACHODSKO-R5_snap.fits;55.4795;26455.1;42.087;0
20200814112113199_NACHODSKO-R5_snap.fits;40.7864;26516.6;34.7691;0
20200814112213273_NACHODSKO-R5_snap.fits;55.6187;26544.4;38.8728;0
20200814112313348_NACHODSKO-R5_snap.fits;47.3698;26500.5;151.215;0
20200814112403012_NACHODSKO-R5_met.fits;50.6154;26496.1;132.424;9.55733
20200814112413423_NACHODSKO-R5_snap.fits;43.0686;26449.2;58.4672;0
20200814112513497_NACHODSKO-R5_snap.fits;45.7433;26543;49.1188;0
20200814112613572_NACHODSKO-R5_snap.fits;46.158;26487.3;40.4045;0
20200814112713647_NACHODSKO-R5_snap.fits;55.6434;26506.3;42.7233;0
20200814112813721_NACHODSKO-R5_snap.fits;44.3507;26488.8;39.9556;0
20200814112913796_NACHODSKO-R5_snap.fits;47.3537;26459.5;44.75;0
20200814113013871_NACHODSKO-R5_snap.fits;61.264;26480;34.1775;0
20200814113113945_NACHODSKO-R5_snap.fits;51.9107;26456.5;51.4323;0
20200814113214020_NACHODSKO-R5_snap.fits;47.8853;26474.1;42.3663;0
20200814113314095_NACHODSKO-R5_snap.fits;131.551;26466.8;104.533;0
20200814113414169_NACHODSKO-R5_snap.fits;45.365;26471.2;45.3404;0
20200814113514244_NACHODSKO-R5_snap.fits;47.4901;26460.9;41.3178;0
20200814113614319_NACHODSKO-R5_snap.fits;49.8486;26528.3;37.4287;0
20200814113714393_NACHODSKO-R5_snap.fits;46.9056;26522.5;44.114;0
20200814113814468_NACHODSKO-R5_snap.fits;43.0271;26535.6;55.1295;0
20200814113914543_NACHODSKO-R5_snap.fits;51.6447;26456.5;47.4105;0
20200814114109060_NACHODSKO-R5_met.fits;43.6148;26538.6;170.471;1.87733
20200814114014617_NACHODSKO-R5_snap.fits;51.1304;26521;40.8717;0
20200814114141487_NACHODSKO-R5_met.fits;50.9259;26506.3;165.734;0.341333
20200814114114692_NACHODSKO-R5_snap.fits;42.4503;26529.8;35.2279;0
20200814114214767_NACHODSKO-R5_snap.fits;59.5062;26515.1;39.4569;0
20200814114314841_NACHODSKO-R5_snap.fits;47.5311;26493.2;54.0807;0
20200814114414916_NACHODSKO-R5_snap.fits;47.9828;26506.3;42.3695;0
20200814114514991_NACHODSKO-R5_snap.fits;45.2089;26519.5;42.8639;0
20200814114615065_NACHODSKO-R5_snap.fits;49.5502;26540;43.9523;0
20200814114715140_NACHODSKO-R5_snap.fits;53.8767;26532.7;38.3103;0
20200814114815215_NACHODSKO-R5_snap.fits;48.0951;26468.3;30.6569;0
20200814114915289_NACHODSKO-R5_snap.fits;50.2745;26510.7;37.1388;0
20200814115015364_NACHODSKO-R5_snap.fits;47.7669;26512.2;41.2913;0
20200814115115439_NACHODSKO-R5_snap.fits;55.2539;26493.2;44.3521;0
20200814115215513_NACHODSKO-R5_snap.fits;52.8405;26537.1;41.3167;0
20200814115315588_NACHODSKO-R5_snap.fits;51.8522;26491.7;51.6568;0
20200814115415663_NACHODSKO-R5_snap.fits;49.3195;26503.4;44.8399;0
20200814115515737_NACHODSKO-R5_snap.fits;59.0076;26497.6;54.226;0
20200814115615812_NACHODSKO-R5_snap.fits;40.213;26491.7;25.1646;0
20200814115715887_NACHODSKO-R5_snap.fits;56.8638;26485.8;42.5217;0
20200814115815961_NACHODSKO-R5_snap.fits;47.5131;26529.8;46.691;0
20200814115916036_NACHODSKO-R5_snap.fits;55.0809;26522.5;55.8669;0
