20200814151330521_NACHODSKO-R5_snap.fits;56.4584;26482.9;52.1389;0
20200814151430596_NACHODSKO-R5_snap.fits;61.7086;26521;41.7901;0
20200814151530671_NACHODSKO-R5_snap.fits;45.0322;26541.5;43.388;0
20200814151630745_NACHODSKO-R5_snap.fits;52.7087;26535.6;44.5502;0
20200814151730820_NACHODSKO-R5_snap.fits;42.375;26526.9;28.2868;0
20200814151830895_NACHODSKO-R5_snap.fits;42.6789;26471.2;38.6011;0
20200814151930969_NACHODSKO-R5_snap.fits;44.4345;26452.1;37.9906;0
20200814152031044_NACHODSKO-R5_snap.fits;43.836;26472.7;35.6892;0
20200814152131119_NACHODSKO-R5_snap.fits;38.7887;26490.2;36.45;0
20200814152231193_NACHODSKO-R5_snap.fits;43.6444;26466.8;51.3614;0
20200814152331268_NACHODSKO-R5_snap.fits;43.1967;26463.9;63.5854;0
20200814152431343_NACHODSKO-R5_snap.fits;52.0502;26462.4;37.7691;0
20200814152531417_NACHODSKO-R5_snap.fits;52.3479;26532.7;40.8197;0
20200814152631492_NACHODSKO-R5_snap.fits;57.0056;26462.4;52.4712;0
20200814152753412_NACHODSKO-R5_met.fits;41.7542;26497.6;87.2926;0.170667
20200814152731567_NACHODSKO-R5_snap.fits;51.1436;26475.6;57.8746;0
20200814152828911_NACHODSKO-R5_met.fits;41.9938;26496.1;202.851;0.341333
20200814152831641_NACHODSKO-R5_snap.fits;43.4207;26469.7;46.6442;0
20200814152931716_NACHODSKO-R5_snap.fits;45.3084;26487.3;37.2266;0
20200814153031791_NACHODSKO-R5_snap.fits;51.3279;26515.1;35.3014;0
20200814153141935_NACHODSKO-R5_met.fits;36.9156;26512.2;93.2114;0.170667
20200814153131865_NACHODSKO-R5_snap.fits;45.0881;26462.4;42.4448;0
20200814153231940_NACHODSKO-R5_snap.fits;42.17;26528.3;48.3465;0
20200814153332015_NACHODSKO-R5_snap.fits;46.0172;26480;43.4916;0
20200814153432089_NACHODSKO-R5_snap.fits;38.1153;26522.5;28.5418;0
20200814153532164_NACHODSKO-R5_snap.fits;49.0749;26540;38.751;0
20200814153632239_NACHODSKO-R5_snap.fits;44.3448;26490.2;38.8418;0
20200814153732313_NACHODSKO-R5_snap.fits;36.6684;26488.8;54.2048;0
20200814153832388_NACHODSKO-R5_snap.fits;34.8373;26462.4;27.7001;0
20200814153932463_NACHODSKO-R5_snap.fits;44.7598;26471.2;40.3334;0
20200814154032537_NACHODSKO-R5_snap.fits;44.722;26459.5;37.3917;0
20200814154132612_NACHODSKO-R5_snap.fits;50.2393;26512.2;26.0724;0
20200814154232687_NACHODSKO-R5_snap.fits;38.0539;26456.5;33.7237;0
20200814154332761_NACHODSKO-R5_snap.fits;42.2964;26466.8;39.5455;0
20200814154432836_NACHODSKO-R5_snap.fits;45.4881;26529.8;46.8662;0
20200814154541615_NACHODSKO-R5_met.fits;40.6623;26497.6;104.385;0.341333
20200814154532911_NACHODSKO-R5_snap.fits;44.6123;26496.1;30.3175;0
20200814154632985_NACHODSKO-R5_snap.fits;48.6169;26509.3;35.7607;0
20200814154733060_NACHODSKO-R5_snap.fits;40.5698;26485.8;47.177;0
20200814154833135_NACHODSKO-R5_snap.fits;42.5999;26449.2;35.4222;0
20200814154933209_NACHODSKO-R5_snap.fits;34.738;26450.7;36.5385;0
20200814155033284_NACHODSKO-R5_snap.fits;47.5114;26488.8;36.9673;0
20200814155133359_NACHODSKO-R5_snap.fits;43.6621;26537.1;32.8321;0
20200814155233433_NACHODSKO-R5_snap.fits;38.5632;26468.3;32.1039;0
20200814155406959_NACHODSKO-R5_met.fits;35.7401;26493.2;106.908;4.608
20200814155333508_NACHODSKO-R5_snap.fits;41.2003;26502;44.4489;0
20200814155433583_NACHODSKO-R5_snap.fits;48.5594;26535.6;29.2819;0
20200814155533657_NACHODSKO-R5_snap.fits;33.9289;26481.4;34.6479;0
20200814155705476_NACHODSKO-R5_met.fits;41.2428;26494.6;147.602;0.341333
20200814155633732_NACHODSKO-R5_snap.fits;36.399;26462.4;30.0784;0
20200814155810159_NACHODSKO-R5_met.fits;33.5603;26507.8;74.7934;0.341333
20200814155733807_NACHODSKO-R5_snap.fits;39.7665;26523.9;32.5364;0
20200814155833881_NACHODSKO-R5_snap.fits;38.0537;26540;34.0855;0
20200814155933956_NACHODSKO-R5_snap.fits;46.7012;26496.1;31.1408;0
