20200814041303428_NACHODSKO-R5_met.fits;29.4248;26504.9;61.3486;0.341333
20200814041308548_NACHODSKO-R5_met.fits;29.5168;26477.1;98.3107;6.144
20200814041241241_NACHODSKO-R5_snap.fits;33.1375;26450.7;36.3898;0
20200814041348313_NACHODSKO-R5_met.fits;29.7091;26500.5;64.4563;0.170667
20200814041341316_NACHODSKO-R5_snap.fits;28.719;26503.4;35.9421;0
20200814041441391_NACHODSKO-R5_snap.fits;33.7309;26452.1;37.9056;0
20200814041541465_NACHODSKO-R5_snap.fits;32.5573;26452.1;29.6964;0
20200814041708847_NACHODSKO-R5_met.fits;35.1891;26485.8;73.7518;0.170667
20200814041641540_NACHODSKO-R5_snap.fits;31.7242;26453.6;28.9607;0
20200814041744345_NACHODSKO-R5_met.fits;35.4696;26504.9;112.745;0.341333
20200814041741615_NACHODSKO-R5_snap.fits;33.5096;26477.1;25.8016;0
20200814041841689_NACHODSKO-R5_snap.fits;34.8107;26449.2;34.1053;0
20200814041941764_NACHODSKO-R5_snap.fits;29.042;26472.7;30.784;0
20200814042047641_NACHODSKO-R5_met.fits;33.9264;26504.9;111.587;0.170667
20200814042127919_NACHODSKO-R5_met.fits;37.9475;26512.2;116.009;1.19467
20200814042041839_NACHODSKO-R5_snap.fits;37.6677;26472.7;35.04;0
20200814042139524_NACHODSKO-R5_met.fits;33.459;26496.1;75.9273;0.170667
20200814042238233_NACHODSKO-R5_met.fits;32.7962;26507.8;85.0836;0.341333
20200814042141913_NACHODSKO-R5_snap.fits;32.8515;26468.3;38.2841;0
20200814042241988_NACHODSKO-R5_snap.fits;37.0344;26465.3;29.7306;0
20200814042342063_NACHODSKO-R5_snap.fits;40.668;26463.9;33.7892;0
20200814042442137_NACHODSKO-R5_snap.fits;37.9701;26459.5;37.6205;0
20200814042542212_NACHODSKO-R5_snap.fits;32.7513;26484.4;31.306;0
20200814042657817_NACHODSKO-R5_met.fits;29.4634;26482.9;70.1792;0.170667
20200814042704303_NACHODSKO-R5_met.fits;34.0532;26502;80.1487;0.170667
20200814042642287_NACHODSKO-R5_snap.fits;33.6864;26481.4;33.2631;0
20200814042742361_NACHODSKO-R5_snap.fits;37.7124;26499;27.772;0
20200814042842436_NACHODSKO-R5_snap.fits;41.2549;26534.2;33.9883;0
20200814042942511_NACHODSKO-R5_snap.fits;30.7251;26452.1;28.7321;0
20200814043042585_NACHODSKO-R5_snap.fits;39.4304;26450.7;26.1392;0
20200814043142660_NACHODSKO-R5_snap.fits;35.8805;26526.9;29.4491;0
20200814043242735_NACHODSKO-R5_snap.fits;33.7897;26450.7;28.9918;0
20200814043342809_NACHODSKO-R5_snap.fits;37.5857;26463.9;30.0012;0
20200814043442884_NACHODSKO-R5_snap.fits;39.7813;26458;40.5051;0
20200814043542959_NACHODSKO-R5_snap.fits;34.0777;26460.9;28.3266;0
20200814043642351_NACHODSKO-R5_met.fits;39.3157;26496.1;78.9668;0.512
20200814043645593_NACHODSKO-R5_met.fits;39.7098;26504.9;81.4494;2.38933
20200814043701636_NACHODSKO-R5_met.fits;35.9913;26475.6;103.143;0.170667
20200814043721945_NACHODSKO-R5_met.fits;34.4633;26503.4;80.8114;0.341333
20200814043725700_NACHODSKO-R5_met.fits;35.3147;26494.6;84.5103;0.170667
20200814043730649_NACHODSKO-R5_met.fits;35.7289;26487.3;79.91;0.853333
20200814043735599_NACHODSKO-R5_met.fits;33.858;26491.7;75.076;0.853333
20200814043643033_NACHODSKO-R5_snap.fits;41.777;26490.2;38.8487;0
20200814043743108_NACHODSKO-R5_snap.fits;41.4265;26525.4;157.914;0
20200814043839599_NACHODSKO-R5_met.fits;34.7417;26528.3;732.806;14.848
20200814043858031_NACHODSKO-R5_met.fits;34.5617;26499;69.4031;0.853333
20200814043843183_NACHODSKO-R5_snap.fits;35.086;26468.3;33.7968;0
20200814044004249_NACHODSKO-R5_met.fits;36.3848;26513.7;85.9778;0.170667
20200814043943257_NACHODSKO-R5_snap.fits;36.5116;26468.3;27.4935;0
20200814044049817_NACHODSKO-R5_met.fits;33.6858;26506.3;73.837;0.170667
20200814044110297_NACHODSKO-R5_met.fits;35.1628;26523.9;79.8633;2.21867
20200814044043332_NACHODSKO-R5_snap.fits;32.4205;26510.7;28.0372;0
20200814044143407_NACHODSKO-R5_snap.fits;37.7052;26504.9;34.6514;0
20200814044243481_NACHODSKO-R5_snap.fits;27.2957;26475.6;45.8208;0
20200814044437316_NACHODSKO-R5_met.fits;33.3947;26449.2;74.5128;0.170667
20200814044343556_NACHODSKO-R5_snap.fits;46.6608;26500.5;37.0905;0
20200814044443631_NACHODSKO-R5_snap.fits;39.0362;26477.1;35.9146;0
20200814044540121_NACHODSKO-R5_met.fits;36.5324;26504.9;84.5613;0.341333
20200814044543705_NACHODSKO-R5_snap.fits;33.7344;26475.6;34.154;0
20200814044643780_NACHODSKO-R
