#timestamp,LO_Frequency,Hit,StdDev 
1597418055.1,286047012.1,P
1597418056.0,286047012.1,P
1597418075.8,286047011.7,P
1597418095.7,286047014.0,Y
1597418115.5,286046999.8,P
1597418135.4,286047000.0,N
1597418155.2,286047002.8,N
1597418175.0,286047000.3,N
1597418175.9,286047000.3,N
1597418195.8,286047002.4,N
1597418215.6,286047002.5,N
1597418235.4,286047002.5,N
1597418255.3,286682708.3,Y
1597418275.1,286046998.1,P
1597418295.9,286047000.8,N
1597418315.7,286047001.2,N
1597418335.5,286046998.2,N
1597418355.4,286047000.5,N
1597418375.2,286047002.6,N
1597418395.0,286047002.2,N
1597418395.9,286047002.2,N
1597418415.8,286047004.3,N
1597418435.6,286047003.8,N
1597418455.5,286047001.5,N
1597418475.3,286047001.4,N
1597418495.1,286047002.9,N
1597418515.9,286047005.8,Y
1597418535.7,286047004.1,P
1597418555.5,286047002.9,N
1597418575.4,286047005.9,P
1597418595.2,286047005.8,Y
1597418615.1,286047001.9,P
1597418616.0,286047001.9,N
1597418635.8,286047001.6,N
1597418655.6,286047001.3,N
1597418675.5,286047004.1,Y
1597418695.3,286047002.5,P
1597418715.2,286047000.1,N
1597418735.9,286047000.3,N
1597418755.7,286047002.7,N
1597418775.6,286046999.9,N
1597418795.4,286047002.5,N
1597418815.2,286047002.7,N
1597418835.1,286047002.8,N
1597418836.0,286047002.8,N
1597418855.8,286047002.0,N
1597418875.7,286047001.5,N
1597418895.5,286047001.4,N
1597418915.3,286047001.7,N
1597418935.2,286047001.7,N
1597418955.0,286047004.4,Y
1597418955.9,286047004.4,P
1597418975.8,286047000.3,N
1597418995.6,286047001.9,N
1597419015.4,286047003.1,N
1597419035.3,286047005.5,Y
1597419055.1,286047001.6,P
1597419075.8,286047002.3,P
1597419095.7,286047002.0,P
1597419115.5,286047002.0,Y
1597419135.4,286046998.7,P
1597419155.2,286047000.7,N
1597419175.0,286047000.0,N
1597419175.9,286047000.0,N
1597419195.8,286047000.0,N
1597419215.6,286047002.8,N
1597419235.4,286047000.9,N
1597419255.3,286047000.3,N
1597419275.1,286047000.8,N
1597419295.9,286047000.6,N
1597419315.7,286047000.3,N
1597419335.5,286047000.4,N
1597419355.4,286047001.0,N
1597419375.2,286046998.1,N
1597419395.1,286047002.8,N
1597419396.0,286047002.8,N
1597419415.8,286046999.7,N
1597419435.6,286047002.6,N
1597419455.5,286047002.8,N
1597419475.3,286047004.3,Y
1597419495.2,286047004.0,P
1597419515.9,286047003.9,N
1597419535.7,286047001.4,N
1597419555.6,286047003.9,N
1597419575.4,286047004.1,N
1597419595.2,286047003.6,N
1597419615.1,286047003.5,N
1597419616.0,286047003.5,N
1597419635.8,286047003.1,N
1597419655.7,286047003.1,N
1597419675.5,286047004.8,Y
1597419695.3,286047002.8,P
1597419715.2,286047002.7,P
1597419735.0,286047002.6,P
1597419735.9,286047002.6,Y
1597419755.8,286046998.8,P
1597419775.6,286046999.9,N
1597419795.4,286046998.2,N
1597419815.3,286047000.4,N
1597419835.1,286047000.5,N
1597419855.8,286047000.2,N
1597419875.7,286046999.9,N
1597419895.5,286047002.7,N
1597419915.4,286047000.0,N
1597419935.2,286047000.2,N
1597419955.0,286047002.2,N
1597419955.9,286047002.2,N
1597419975.8,286047001.9,N
1597419995.6,286047002.4,N
1597420015.4,286047002.4,N
1597420035.3,286047002.5,N
1597420055.1,286047002.3,N
1597420075.9,286047001.8,N
1597420095.7,286047001.4,N
1597420115.5,286047002.2,N
1597420135.4,286046999.7,N
1597420155.2,286047001.3,N
1597420175.0,286047002.4,N
1597420175.9,286043213.5,Y
1597420195.8,286047000.9,P
1597420215.6,286047000.9,P
1597420235.5,286047000.7,P
1597420255.3,286046999.7,N
1597420275.1,286047000.4,N
1597420295.9,286047000.8,N
1597420315.7,286046999.7,N
1597420335.5,286047001.5,N
1597420355.4,286047002.0,Y
1597420375.2,286047001.3,P
1597420395.1,286047003.7,P
1597420396.0,286047003.7,N
1597420415.8,286047001.5,N
1597420435.6,286047004.1,Y
1597420455.5,286047002.7,P
1597420475.3,286047002.1,P
1597420495.2,286047002.7,P
1597420515.9,286047001.4,Y
1597420535.7,286047000.4,P
1597420555.6,286047001.0,N
1597420575.4,286046998.5,N
1597420595.2,286046999.1,N
1597420615.1,286046999.8,N
1597420646.0,286047002.1,E
1597420655.0,286047002.8,N
1597420655.9,286047002.8,P
1597420675.8,286046999.0,P
1597420695.6,286046998.8,N
1597420715.5,286046998.9,N
1597420735.3,286046998.7,N
1597420755.1,286047000.7,N
1597420775
