#timestamp,LO_Frequency,Hit,StdDev 
1519732815.2,286047002.0,N
1519732835.1,286047002.4,N
1519732836.0,286047002.4,N
1519732855.8,286047002.6,N
1519732875.6,286047001.2,N
1519732895.5,286047000.0,N
1519732915.3,286047000.1,N
1519732935.1,286047000.2,N
1519732955.9,286047001.2,N
1519732975.7,286047000.8,N
1519732995.6,286047000.3,N
1519733015.4,286046998.3,N
1519733035.2,286046998.1,N
1519733055.1,286047000.7,N
1519733056.0,286047000.7,N
1519733075.8,286046998.4,N
1519733095.7,286042853.7,Y
1519733115.5,286047000.8,P
1519733135.3,286047000.1,N
1519733155.2,286046999.8,N
1519733175.0,286047000.2,N
1519733175.9,286047000.2,N
1519733195.8,286047000.5,N
1519733215.6,286047001.2,Y
1519733235.4,286047001.0,P
1519733255.3,286046998.2,P
1519733275.1,286047001.0,N
1519733295.9,286047001.0,N
1519733315.7,286047000.5,N
1519733335.5,286047001.0,N
1519733355.4,286046999.9,N
1519733375.2,286047000.9,N
1519733395.0,286047000.5,N
1519733395.9,286047000.5,N
1519733415.8,286047000.5,N
1519733435.6,286046998.5,N
1519733455.5,286047001.2,N
1519733475.3,286047000.8,N
1519733495.1,286047000.7,N
1519733515.9,286047002.1,N
1519733535.7,286047001.7,N
1519733555.6,286047001.7,N
1519733575.4,286047001.8,N
1519733595.2,286047004.3,Y
1519733615.1,286046999.7,P
1519733616.0,286046999.7,N
1519733635.8,286047000.8,N
1519733655.7,286046999.9,N
1519733675.5,286047001.0,N
1519733695.3,286046998.6,N
1519733715.2,286046996.5,Y
1519733735.0,286046996.7,P
1519733735.9,286046996.7,N
1519733755.7,286046996.5,N
1519733775.6,286046999.6,N
1519733795.4,286046998.5,N
1519733815.3,286046998.4,N
1519733835.1,286046998.7,N
1519733855.9,286046996.6,N
1519733875.7,286046999.3,N
1519733895.5,286047001.2,N
1519733915.4,286047000.8,N
1519733935.2,286046999.6,N
1519733955.0,286046998.6,N
1519733955.9,286046998.6,N
1519733975.8,286047000.6,N
1519733995.6,286047001.0,N
1519734015.5,286046999.8,N
1519734035.3,286047000.4,N
1519734055.1,286047001.0,N
1519734075.9,286046998.3,N
1519734095.7,286046999.2,N
1519734115.5,286046999.2,N
1519734135.4,286046997.0,N
1519734155.2,286046999.4,N
1519734175.1,286047001.2,N
1519734176.0,286047001.2,N
1519734195.8,286047001.1,N
1519734215.6,286046998.7,N
1519734235.5,286046999.1,N
1519734255.3,286046997.2,N
1519734275.2,286046997.2,N
1519734295.9,286046996.6,N
1519734315.7,286046997.4,N
1519734335.6,286046998.5,N
1519734355.4,286047000.2,N
1519734375.2,286047000.3,N
1519734395.1,286047000.7,N
1519734396.0,286047000.7,N
1519734415.8,286047000.9,N
1519734435.7,286047002.1,N
1519734455.5,286047002.0,N
1519734475.3,286047001.9,N
1519734495.2,286047002.4,N
1519734515.0,286047000.0,N
1519734515.9,286047000.0,N
1519734535.8,286046999.9,N
1519734555.6,286046999.8,N
1519734575.4,286047000.4,N
1519734595.3,286047000.4,N
1519734615.1,286047002.1,N
1519734635.9,286047000.1,N
1519734655.7,286046998.1,N
1519734675.5,286046998.5,N
1519734695.4,286046999.2,N
1519734715.2,286046999.6,N
1519734735.0,286046997.8,N
1519734735.9,286046997.8,N
1519734755.8,286046996.5,N
1519734775.6,286046997.0,N
1519734795.5,286046998.9,N
1519734815.3,286046996.7,N
1519734835.1,286046996.9,N
1519734855.9,286046996.6,N
1519734875.7,286046997.7,N
1519734895.0,286046999.3,N
1519734895.9,286046999.3,N
1519734915.7,286046999.0,N
1519734935.6,286046997.1,N
1519734955.4,286046996.9,N
1519734975.3,286046998.7,N
1519734995.1,286046998.8,N
1519735015.8,286046996.9,N
1519735035.7,286046997.0,N
1519735055.5,286046999.5,N
1519735075.4,286046997.8,N
1519735095.2,286046997.0,N
1519735115.0,286046999.3,N
1519735115.9,286046999.3,N
1519735135.8,286046999.6,N
1519735155.6,286046997.0,N
1519735175.5,286046997.4,N
1519735195.3,286046996.8,Y
1519735215.1,286046998.9,P
1519735235.9,286046998.7,P
1519735255.7,286046998.1,P
1519735275.5,286047001.0,N
1519735295.4,286046998.6,N
1519735315.2,286047001.1,N
1519735335.1,286046999.9,N
1519735336.0,286046999.9,N
1519735355.8,286046999.8,N
1519735375.6,286047001.2,N
1519735395.5,286046999.0,N
1519735415.3,286046999.3,N
1519735435.2,286046998.2,N
1519735455.9,286047000.6,N
1519735475.7,286047000.9,N
1519735495.6,286047001.2,N
1519735515.4,286046998.9,N
1519735535.2,286046996.5,Y
1519735555.1,286046997.0,P
1519735556.0,286046997.0,N
1519735575.8,286046996.6,N
1519735595.7,286046999.0,N
1519735615.5,286046998.7,N
1519735635.3,286046999.0,N
1519735655.2,286046999.5,N
1519735675.0,286046999.1,N
1519735675.9,286046999.1,N
1519735695.7,286046997.1,N
1519735715.6,286046995.3,Y
1519735735.4,286046996.8,P
1519735755.3,286046995.1,P
1519735775.1,286046995.1,P
1519735795.8,286046995.0,Y
1519735815.7,286046998.1,P
1519735835.5,286047001.0,N
1519735855.4,286047000.5,N
1519735875.2,286047000.5,N
1519735895.0,286046998.9,N
1519735895.9,286046998.9,N
1519735915.8,286046999.4,N
1519735935.6,286046998.4,N
1519735955.4,286046998.8,N
1519735975.3,286046998.5,N
1519735995.1,286047001.2,N
1519736015.9,286046999.3,N
1519736035.7,286046999.4,N
1519736055.5,286046997.0,N
1519736075.4,286046999.6,N
1519736095.2,286046999.6,N
1519736115.0,286046997.4,N
1519736116.0,286046997.4,N
1519736135.8,286046997.2,N
1519736155.6,286046994.9,Y
1519736175.5,286046997.0,P
1519736195.3,286046997.2,P
1519736215.1,286046997.0,P
1519736235.9,286046996.5,Y
1519736255.7,286047000.6,P
1519736275.6,286046998.8,N
1519736295.4,286046998.3,N
1519736315.2,286047000.7,N
1519736335.1,286047001.2,N
1519736336.0,286047001.2,N
1519736355.8,286046998.4,N
1519736375.6,286046998.3,N
1519736395.5,286047000.9,N
