#timestamp,LO_Frequency,Hit,StdDev 
1519696815.8,286046998.7,N
1519696835.6,286046998.3,N
1519696855.5,286046998.6,N
1519696875.3,286047000.8,N
1519696895.2,286047000.9,N
1519696915.9,286047000.8,N
1519696935.7,286047000.9,N
1519696955.6,286047000.7,N
1519696975.4,286047002.8,N
1519696995.3,286047001.0,N
1519697015.1,286047001.1,N
1519697016.0,286047001.1,N
1519697035.8,286047001.1,N
1519697055.7,286046998.2,N
1519697075.5,286046998.4,N
1519697095.4,286046998.4,N
1519697115.2,286046999.0,N
1519697135.0,286046999.6,N
1519697135.9,286046999.6,N
1519697155.8,286046999.1,N
1519697175.6,286046999.0,N
1519697195.5,286046998.4,N
1519697215.3,286046996.5,Y
1519697235.1,286046999.5,P
1519697255.9,286046996.7,P
1519697275.7,286046999.6,N
1519697295.5,286046998.7,N
1519697315.4,286046998.4,N
1519697335.2,286046998.7,N
1519697355.1,286046998.3,N
1519697356.0,286046998.3,N
1519697375.8,286046998.5,N
1519697395.6,286047001.0,N
1519697415.5,286047001.2,N
1519697435.3,286047000.2,N
1519697455.1,286047000.3,N
1519697475.9,286046998.1,N
1519697495.7,286047001.2,N
1519697515.6,286047000.3,N
1519697535.4,286047000.4,N
1519697555.2,286047000.2,N
1519697575.1,286047002.0,N
1519697576.0,286047002.0,N
1519697595.8,286047000.9,N
1519697615.6,286047001.0,N
1519697635.5,286047001.2,N
1519697655.3,286047000.8,N
1519697675.2,286047001.2,N
1519697695.9,286046998.2,N
1519697715.7,286046998.5,N
1519697735.6,286046998.1,N
1519697755.4,286047000.7,N
1519697775.2,286047000.1,N
1519697795.1,286047001.1,N
1519697796.0,286047001.1,N
1519697815.8,286047000.2,N
1519697835.7,286047000.4,N
1519697855.5,286047001.0,N
1519697875.3,286046998.1,N
1519697895.2,286047000.4,N
1519697915.0,286046998.3,N
1519697915.9,286046998.3,N
1519697935.8,286047000.4,N
1519697955.6,286047001.1,N
1519697975.4,286047000.3,N
1519697995.3,286047002.6,N
1519698015.1,286046998.1,N
1519698035.9,286047000.6,N
1519698055.7,286046998.1,N
1519698075.5,286047001.0,N
1519698095.4,286047000.4,N
1519698115.2,286047001.1,N
1519698135.1,286046998.5,N
1519698136.0,286046998.5,N
1519698155.8,286047000.6,N
1519698175.6,286047000.9,N
1519698195.5,286046999.8,N
1519698215.3,286047000.9,N
1519698235.2,286047002.4,N
1519698255.9,286047002.6,N
1519698275.7,286047001.0,N
1519698295.6,286046998.5,N
1519698315.4,286047000.7,N
1519698335.2,286046998.1,N
1519698355.1,286047001.0,N
1519698356.0,286047001.0,N
1519698375.8,286047002.7,N
1519698395.7,286046999.8,N
1519698415.5,286047002.8,N
1519698435.3,286046999.7,N
1519698455.2,286047002.2,N
1519698475.0,286047000.1,N
1519698475.9,286047000.1,N
1519698495.8,286046999.7,N
1519698515.6,286047000.1,N
1519698535.4,286047000.5,N
1519698555.3,286047000.2,N
1519698575.1,286047000.5,N
1519698595.8,286047000.3,N
1519698615.7,286047000.6,N
1519698635.5,286046998.2,N
1519698655.4,286047001.2,N
1519698675.2,286047000.8,N
1519698695.0,286047001.2,N
1519698695.9,286047001.2,N
1519698715.8,286047000.7,N
1519698735.6,286047000.9,N
1519698755.5,286046999.8,N
1519698775.3,286047002.6,N
1519698795.1,286047002.8,N
1519698815.9,286047000.1,N
1519698835.7,286047000.1,N
1519698855.5,286047000.0,N
1519698875.4,286046999.9,N
1519698895.2,286047001.4,N
1519698915.1,286047001.3,N
1519698916.0,286047001.3,N
1519698935.8,286047001.5,N
1519698955.6,286047001.5,N
1519698975.5,286047001.3,N
1519698995.3,286047002.6,N
1519699015.2,286047000.0,N
1519699035.9,286047000.3,N
1519699055.7,286047002.8,N
1519699075.6,286047002.6,N
1519699095.4,286047001.9,N
1519699115.2,286047002.5,N
1519699135.1,286047003.9,Y
1519699136.0,286047003.9,P
1519699155.8,286047002.0,N
1519699175.7,286047002.3,N
1519699195.5,286682706.0,Y
1519699215.3,286046996.8,P
1519699235.2,286046997.5,N
1519699255.0,286046996.5,N
1519699255.9,286046996.5,N
1519699275.8,286046996.7,N
1519699295.6,286046998.4,N
1519699315.4,286046996.7,N
1519699335.3,286046999.6,N
1519699355.1,286046999.2,N
1519699375.9,286046999.4,N
1519699395.7,286046999.1,N
1519699415.5,286046998.3,N
1519699435.4,286046998.5,N
1519699455.2,286046998.4,N
1519699475.0,286046998.4,N
1519699476.0,286046998.4,N
1519699495.8,286046998.4,N
1519699515.6,286047001.0,N
1519699535.5,286046998.1,N
1519699555.3,286046998.1,N
1519699575.1,286046996.6,N
1519699595.9,286046996.5,N
1519699615.7,286046996.7,N
1519699635.5,286046999.6,N
1519699655.4,286046999.5,N
1519699675.2,286046999.1,N
1519699695.1,286046996.6,N
1519699696.0,286046996.6,N
1519699715.8,286046998.8,N
1519699735.6,286046998.9,N
1519699755.5,286046998.2,N
1519699775.3,286046998.7,N
1519699795.2,286042339.7,Y
1519699815.9,286047001.2,P
1519699835.7,286046998.5,N
1519699855.6,286046998.4,N
1519699875.4,286046998.8,N
1519699895.2,286046998.1,N
1519699915.1,286047002.7,N
1519699916.0,286047002.7,N
1519699935.8,286047002.3,N
1519699955.7,286047002.8,N
1519699975.5,286047000.2,N
1519699995.3,286047002.7,N
1519700015.2,286047000.7,N
1519700035.0,286047000.3,N
1519700035.9,286047000.3,N
1519700055.7,286047000.0,N
1519700075.6,286047002.3,N
1519700095.4,286047002.2,N
1519700115.3,286047002.5,N
1519700135.1,286046999.9,N
1519700155.8,286047001.1,N
1519700175.7,286047000.5,N
1519700195.3,286047000.5,N
1519700215.2,286046999.9,N
1519700235.9,286047000.4,N
1519700255.7,286046999.8,N
1519700275.6,286047002.0,N
1519700295.4,286047001.6,N
1519700315.2,286047001.8,N
1519700335.1,286047004.1,N
1519700336.0,286047004.1,N
1519700355.8,286047001.8,N
1519700375.7,286046999.8,N
1519700395.5,286047002.7,N
