# file name; noise; peak f.; mag.; duration
20180227170028483_SVAKOV-R12_met.fits;1.30684;26502;4.41227;0.341333
20180227170036334_SVAKOV-R12_met.fits;1.05727;26496.1;3.30109;0.341333
20180227170004419_SVAKOV-R12_snap.fits;1.13052;26532.7;0.810723;0
20180227170104494_SVAKOV-R12_snap.fits;1.1443;26535.6;0.796931;0
20180227170224707_SVAKOV-R12_met.fits;1.01456;26497.6;2.6553;0.170667
20180227170204569_SVAKOV-R12_snap.fits;0.941208;26462.4;1.10212;0
20180227170351747_SVAKOV-R12_met.fits;1.01886;26503.4;2.73998;0.170667
20180227170304643_SVAKOV-R12_snap.fits;1.1828;26477.1;0.863847;0
20180227170404718_SVAKOV-R12_snap.fits;1.11685;26471.2;0.928079;0
20180227170504793_SVAKOV-R12_snap.fits;1.69183;26497.6;1.53739;0
20180227170617326_SVAKOV-R12_met.fits;0.907412;26493.2;1.88726;0.170667
20180227170641219_SVAKOV-R12_met.fits;0.982013;26502;2.53919;0.170667
20180227170644633_SVAKOV-R12_met.fits;1.05381;26507.8;2.33774;0.170667
20180227170604867_SVAKOV-R12_snap.fits;1.06997;26469.7;0.890032;0
20180227170704942_SVAKOV-R12_snap.fits;1.11833;26449.2;1.13525;0
20180227170805017_SVAKOV-R12_snap.fits;1.04696;26543;1.22681;0
20180227170907139_SVAKOV-R12_met.fits;1.05793;26506.3;3.16056;0.341333
20180227170905091_SVAKOV-R12_snap.fits;1.06538;26516.6;1.01958;0
20180227171053806_SVAKOV-R12_met.fits;1.19066;26482.9;6.25898;0.512
20180227171005166_SVAKOV-R12_snap.fits;0.949481;26465.3;0.965187;0
20180227171128451_SVAKOV-R12_met.fits;1.02359;26500.5;7.03462;0.341333
20180227171105241_SVAKOV-R12_snap.fits;1.0379;26532.7;0.818225;0
20180227171205315_SVAKOV-R12_snap.fits;1.23427;26506.3;0.942791;0
20180227171305390_SVAKOV-R12_snap.fits;1.18778;26541.5;1.32518;0
20180227171405465_SVAKOV-R12_snap.fits;1.3505;26477.1;1.21705;0
20180227171519022_SVAKOV-R12_met.fits;1.25307;26516.6;3.01688;0.170667
20180227171505539_SVAKOV-R12_snap.fits;1.2916;26535.6;1.14622;0
20180227171640601_SVAKOV-R12_met.fits;0.923489;26488.8;2.82354;0.170667
20180227171648451_SVAKOV-R12_met.fits;0.966354;26502;2.82515;0.170667
20180227171657497_SVAKOV-R12_met.fits;1.07839;26499;4.52173;0.170667
20180227171605614_SVAKOV-R12_snap.fits;1.2373;26465.3;0.882612;0
20180227171737262_SVAKOV-R12_met.fits;1.17084;26494.6;2.80761;0.170667
20180227171752110_SVAKOV-R12_met.fits;1.14265;26534.2;2.65729;0.170667
20180227171705689_SVAKOV-R12_snap.fits;1.02152;26453.6;0.842177;0
20180227171842115_SVAKOV-R12_met.fits;1.1417;26499;2.35598;0.170667
20180227171805763_SVAKOV-R12_snap.fits;1.15788;26488.8;1.2905;0
20180227171903961_SVAKOV-R12_met.fits;0.897284;26500.5;2.03552;0.170667
20180227171905838_SVAKOV-R12_snap.fits;1.26401;26504.9;0.876176;0
20180227172021614_SVAKOV-R12_met.fits;0.920892;26515.1;13.0783;0.341333
20180227172050627_SVAKOV-R12_met.fits;1.2393;26488.8;3.98024;0.170667
20180227172005913_SVAKOV-R12_snap.fits;1.17756;26509.3;1.10314;0
20180227172127491_SVAKOV-R12_met.fits;1.15274;26502;3.0355;0.170667
20180227172137049_SVAKOV-R12_met.fits;1.27245;26475.6;3.58904;0.170667
20180227172105987_SVAKOV-R12_snap.fits;1.1615;26475.6;1.06373;0
20180227172206062_SVAKOV-R12_snap.fits;1.15306;26538.6;0.813954;0
20180227172306137_SVAKOV-R12_snap.fits;1.15352;26474.1;0.895407;0
20180227172415086_SVAKOV-R12_met.fits;0.953503;26510.7;2.81416;0.170667
20180227172406211_SVAKOV-R12_snap.fits;0.945086;26490.2;0.69999;0
20180227172506286_SVAKOV-R12_snap.fits;1.17119;26529.8;1.0008;0
20180227172606361_SVAKOV-R12_snap.fits;1.23505;26491.7;0.887391;0
20180227172800195_SVAKOV-R12_met.fits;1.12587;26502;2.44383;0.170667
20180227172706435_SVAKOV-R12_snap.fits;1.16067;26502;1.10178;0
20180227172842009_SVAKOV-R12_met.fits;1.20797;26497.6;3.46894;0.170667
20180227172844739_SVAKOV-R12_met.fits;1.35755;26502;3.0253;0.170667
20180227172855150_SVAKOV-R12_met.fits;1.35654;26519.5;3.87695;0.170667
20180227172806510_SVAKOV-R12_snap.fits;1.16612;26537.1;1.0435;0
20180227172906585_SVAKOV-R12_snap.fits;1.21108;26540;1.14223;0
20180227173043523_SVAKOV-R12_met.fits;1.08609;26496.1;2.3794;0.170667
20180227173006659_SVAKOV-R12_snap.fits;1.13965;26455.1;0.999913;0
20180227173128921_SVAKOV-R12_met.fits;1.2583;26497.6;3.27226;0.170667
20180227173133529_SVAKOV-R12_met.fits;0.92707;26535.6;2.099;0.170667
20180227173200323_SVAKOV-R12_met.fits;1.31854;26463.9;7.67163;0.170667
20180227173106734_SVAKOV-R12_snap.fits;1.21777;26545.9;0.929981;0
20180227173255619_SVAKOV-R12_met.fits;1.51122;26506.3;3.33133;0.341333
20180227173206809_SVAKOV-R12_snap.fits;1.23145;26456.5;1.23868;0
20180227173334361_SVAKOV-R12_met.fits;1.33306;26493.2;8.39716;0.341333
20180227173353646_SVAKOV-R12_met.fits;1.03395;26474.1;2.2518;0.341333
20180227173306883_SVAKOV-R12_snap.fits;1.146;26490.2;1.17256;0
20180227173406958_SVAKOV-R12_snap.fits;1.0356;26460.9;1.05596;0
20180227173514201_SVAKOV-R12_met.fits;1.12191;26515.1;2.63894;0.170667
20180227173507033_SVAKOV-R12_snap.fits;1.05926;26493.2;1.05131;0
20180227173621955_SVAKOV-R12_met.fits;1.05683;26499;2.47841;0.170667
20180227173607107_SVAKOV-R12_snap.fits;1.04745;26519.5;1.17194;0
20180227173707182_SVAKOV-R12_snap.fits;1.04855;26499;0.85722;0
20180227173902894_SVAKOV-R12_met.fits;0.90269;26490.2;1.82069;0.170667
20180227173807257_SVAKOV-R12_snap.fits;0.913178;26452.1;0.857653;0
20180227173907331_SVAKOV-R12_snap.fits;1.20343;26509.3;1.19353;0
20180227174007406_SVAKOV-R12_snap.fits;1.05343;26507.8;1.12708;0
20180227174107481_SVAKOV-R12_snap.fits;1.19198;26491.7;1.22547;0
20180227174225475_SVAKOV-R12_met.fits;0.960207;26471.2;3.8555;0.170667
20180227174253977_SVAKOV-R12_met.fits;0.959074;26466.8;2.12779;0.170667
20180227174207555_SVAKOV-R12_snap.fits;0.966475;26504.9;0.962371;0
20180227174329646_SVAKOV-R12_met.fits;1.10538;26515.1;34.4369;0.512
20180227174307630_SVAKOV-R12_snap.fits;1.21166;26484.4;0.997019;0
20180227174417433_SVAKOV-R12_met.fits;1.15911;26502;14.146;0.341333
20180227174436035_SVAKOV-R12_met.fits;1.18158;26478.5;2.82452;0.170667
20180227174407705_SVAKOV-R12_snap.fits;1.14855;26462.4;1.08195;0
20180227174507779_SVAKOV-R12_snap.fits;1.15927;26449.2;0.904675;0
20180227174636185_SVAKOV-R12_met.fits;1.21337;26504.9;8.54249;0.341333
20180227174607854_SVAKOV-R12_snap.fits;1.20404;26497.6;0.9381;0
20180227174707929_SVAKOV-R12_snap.fits;1.23828;26487.3;0.955152;0
20180227174808003_SVAKOV-R12_snap.fits;1.07527;26513.7;0.777573;0
20180227174943065_SVAKOV-R12_met.fits;1.15412;26468.3;2.64713;0.341333
20180227174908078_SVAKOV-R12_snap.fits;1.01411;26509.3;1.15223;0
20180227175016174_SVAKOV-R12_met.fits;1.02276;26502;3.52948;0.170667
20180227175008153_SVAKOV-R12_snap.fits;1.11615;26531.2;1.03997;0
20180227175107715_SVAKOV-R12_met.fits;1.47137;26493.2;5.07008;0.341333
20180227175157209_SVAKOV-R12_met.fits;1.10485;26503.4;4.85895;0.341333
20180227175201134_SVAKOV-R12_met.fits;1.07508;26503.4;2.45114;0.170667
20180227175108227_SVAKOV-R12_snap.fits;1.45623;26463.9;0.963233;0
20180227175208302_SVAKOV-R12_snap.fits;1.26754;26512.2;1.05889;0
20180227175309401_SVAKOV-R12_met.fits;1.10392;26491.7;4.52391;0.341333
20180227175308377_SVAKOV-R12_snap.fits;1.20911;26453.6;1.29693;0
20180227175455043_SVAKOV-R12_met.fits;1.19709;26504.9;3.07832;0.341333
20180227175408451_SVAKOV-R12_snap.fits;1.29859;26509.3;0.985895;0
20180227175526446_SVAKOV-R12_met.fits;1.09322;26504.9;2.73846;0.170667
20180227175549315_SVAKOV-R12_met.fits;1.26077;26480;3.50354;0.170667
20180227175508526_SVAKOV-R12_snap.fits;1.07899;26478.5;0.801374;0
20180227175611502_SVAKOV-R12_met.fits;1.17815;26469.7;2.37228;0.170667
20180227175608601_SVAKOV-R12_snap.fits;1.08672;26509.3;1.05975;0
20180227175708675_SVAKOV-R12_met.fits;1.06878;26496.1;3.50452;0.341333
20180227175718403_SVAKOV-R12_met.fits;1.23892;26516.6;3.73929;0.853333
20180227175708675_SVAKOV-R12_snap.fits;1.3197;26474.1;1.13997;0
20180227175807214_SVAKOV-R12_met.fits;1.2035;26480;2.62782;0.170667
20180227175826841_SVAKOV-R12_met.fits;1.44174;26509.3;7.22217;0.341333
20180227175845443_SVAKOV-R12_met.fits;1.18148;26490.2;8.20498;0.341333
20180227175808750_SVAKOV-R12_snap.fits;1.09751;26518.1;0.802491;0
20180227175911214_SVAKOV-R12_met.fits;1.18321;26497.6;5.04622;0.170667
20180227175908825_SVAKOV-R12_snap.fits;1.11503;26494.6;1.36538;0
