# file name; noise; peak f.; mag.; duration
20180227150015598_SVAKOV-R12_met.fits;1.15577;26502;3.8299;0.341333
20180227150038979_SVAKOV-R12_met.fits;0.941326;26512.2;3.95379;0.341333
20180227150055534_SVAKOV-R12_snap.fits;1.12321;26507.8;0.874279;0
20180227150245614_SVAKOV-R12_met.fits;0.885619;26507.8;24.717;0.341333
20180227150155609_SVAKOV-R12_snap.fits;1.10999;26484.4;0.913024;0
20180227150256025_SVAKOV-R12_met.fits;1.08218;26507.8;3.6539;0.170667
20180227150255683_SVAKOV-R12_snap.fits;1.14097;26532.7;1.10946;0
20180227150357806_SVAKOV-R12_met.fits;1.24477;26488.8;9.21692;0.341333
20180227150442179_SVAKOV-R12_met.fits;1.08367;26510.7;10.663;0.341333
20180227150355758_SVAKOV-R12_snap.fits;1.11426;26526.9;0.935175;0
20180227150537646_SVAKOV-R12_met.fits;1.20423;26504.9;2.47214;0.170667
20180227150455833_SVAKOV-R12_snap.fits;1.20844;26507.8;1.04967;0
20180227150620142_SVAKOV-R12_met.fits;0.998545;26499;5.16459;0.170667
20180227150555907_SVAKOV-R12_snap.fits;0.988957;26490.2;0.938832;0
20180227150743939_SVAKOV-R12_met.fits;1.52582;26491.7;5.42034;0.170667
20180227150655982_SVAKOV-R12_snap.fits;1.24155;26537.1;1.18294;0
20180227150830019_SVAKOV-R12_met.fits;0.979958;26516.6;2.17338;0.170667
20180227150756057_SVAKOV-R12_snap.fits;1.09741;26477.1;2.28459;0
20180227150854425_SVAKOV-R12_met.fits;1.09741;26477.1;2.28459;0.170667
20180227150856131_SVAKOV-R12_snap.fits;1.03289;26459.5;0.923732;0
20180227150956206_SVAKOV-R12_snap.fits;1.28026;26452.1;1.05629;0
20180227151056281_SVAKOV-R12_snap.fits;1.08185;26521;1.21583;0
20180227151200963_SVAKOV-R12_met.fits;1.23506;26449.2;3.27465;0.170667
20180227151230147_SVAKOV-R12_met.fits;1.02429;26497.6;2.79005;0.170667
20180227151245507_SVAKOV-R12_met.fits;1.1437;26494.6;3.15969;0.170667
20180227151156355_SVAKOV-R12_snap.fits;1.23075;26453.6;0.818598;0
20180227151350702_SVAKOV-R12_met.fits;1.27506;26534.2;6.13109;0.682667
20180227151256430_SVAKOV-R12_snap.fits;1.37002;26541.5;1.27624;0
20180227151356505_SVAKOV-R12_snap.fits;1.01109;26547.4;1.19234;0
20180227151527811_SVAKOV-R12_met.fits;1.00902;26478.5;2.73778;0.170667
20180227151456579_SVAKOV-R12_snap.fits;0.925999;26499;0.769486;0
20180227151640174_SVAKOV-R12_met.fits;1.17021;26496.1;2.35111;0.170667
20180227151556654_SVAKOV-R12_snap.fits;1.15687;26540;0.73273;0
20180227151709358_SVAKOV-R12_met.fits;0.888228;26482.9;3.50272;0.512
20180227151726254_SVAKOV-R12_met.fits;1.19392;26497.6;2.80849;0.170667
20180227151656729_SVAKOV-R12_snap.fits;1.29892;26518.1;0.862109;0
20180227151812846_SVAKOV-R12_met.fits;1.14252;26504.9;5.67334;0.341333
20180227151840665_SVAKOV-R12_met.fits;1.06397;26494.6;2.34571;0.170667
20180227151845614_SVAKOV-R12_met.fits;0.886518;26516.6;3.54202;0.341333
20180227151756803_SVAKOV-R12_snap.fits;1.03671;26509.3;0.901762;0
20180227151856878_SVAKOV-R12_snap.fits;1.13087;26449.2;0.716125;0
20180227152029721_SVAKOV-R12_met.fits;1.09596;26484.4;2.47397;0.341333
20180227152046617_SVAKOV-R12_met.fits;0.884776;26525.4;6.07276;2.048
20180227151956953_SVAKOV-R12_snap.fits;1.10417;26469.7;0.980739;0
20180227152128942_SVAKOV-R12_met.fits;0.880297;26496.1;1.7809;0.170667
20180227152152494_SVAKOV-R12_met.fits;1.03565;26504.9;2.3041;0.170667
20180227152057027_SVAKOV-R12_snap.fits;1.21476;26515.1;1.04198;0
20180227152205123_SVAKOV-R12_met.fits;1.0865;26482.9;5.67031;0.341333
20180227152157102_SVAKOV-R12_snap.fits;1.10115;26523.9;1.14306;0
20180227152327555_SVAKOV-R12_met.fits;1.00335;26490.2;2.20611;0.512
20180227152257177_SVAKOV-R12_snap.fits;0.914267;26462.4;0.838158;0
20180227152357081_SVAKOV-R12_met.fits;1.07667;26500.5;2.73273;0.170667
20180227152357251_SVAKOV-R12_snap.fits;1.26088;26455.1;0.816219;0
20180227152459715_SVAKOV-R12_met.fits;1.11525;26545.9;4.07727;0.512
20180227152508590_SVAKOV-R12_met.fits;0.896768;26475.6;3.15444;0.170667
20180227152532825_SVAKOV-R12_met.fits;0.892385;26478.5;1.97675;0.170667
20180227152549038_SVAKOV-R12_met.fits;1.02126;26523.9;3.14385;0.170667
20180227152457326_SVAKOV-R12_snap.fits;1.00192;26537.1;0.839854;0
20180227152556889_SVAKOV-R12_met.fits;1.1278;26493.2;2.65931;0.170667
20180227152604057_SVAKOV-R12_met.fits;1.19716;26494.6;2.67782;0.170667
20180227152636995_SVAKOV-R12_met.fits;1.13889;26504.9;3.56531;0.341333
20180227152557401_SVAKOV-R12_snap.fits;1.07162;26477.1;0.872307;0
20180227152657475_SVAKOV-R12_snap.fits;0.887703;26545.9;1.12823;0
20180227152825198_SVAKOV-R12_met.fits;0.956385;26487.3;2.46599;0.682667
20180227152757550_SVAKOV-R12_snap.fits;1.16747;26459.5;1.13179;0
20180227152952238_SVAKOV-R12_met.fits;1.06471;26502;2.21156;0.512
20180227152857625_SVAKOV-R12_snap.fits;1.04138;26497.6;1.03018;0
20180227153037635_SVAKOV-R12_met.fits;0.945023;26507.8;1.89156;0.170667
20180227152957699_SVAKOV-R12_snap.fits;1.14577;26491.7;0.85676;0
20180227153057774_SVAKOV-R12_snap.fits;1.05788;26499;0.870016;0
20180227153203822_SVAKOV-R12_met.fits;0.836381;26480;1.80715;1.87733
20180227153157849_SVAKOV-R12_snap.fits;0.834789;26525.4;1.08369;0
20180227153352878_SVAKOV-R12_met.fits;0.962307;26502;3.02227;0.170667
20180227153257923_SVAKOV-R12_snap.fits;1.08143;26509.3;0.893159;0
20180227153357998_SVAKOV-R12_snap.fits;1.28344;26488.8;1.1099;0
20180227153458073_SVAKOV-R12_snap.fits;1.16671;26481.4;1.38915;0
20180227153612483_SVAKOV-R12_met.fits;0.939526;26484.4;6.35314;0.341333
20180227153633817_SVAKOV-R12_met.fits;1.12557;26528.3;2.61506;0.170667
20180227153650542_SVAKOV-R12_met.fits;1.02076;26529.8;3.05111;0.170667
20180227153558147_SVAKOV-R12_snap.fits;1.05124;26541.5;0.922127;0
20180227153706755_SVAKOV-R12_met.fits;1.15172;26484.4;14.4311;0.341333
20180227153751982_SVAKOV-R12_met.fits;1.1793;26474.1;3.70229;0.341333
20180227153658222_SVAKOV-R12_snap.fits;1.19501;26474.1;1.18618;0
20180227153801369_SVAKOV-R12_met.fits;0.984281;26510.7;22.76;0.682667
20180227153846937_SVAKOV-R12_met.fits;1.22197;26484.4;6.40679;0.682667
20180227153758297_SVAKOV-R12_snap.fits;1.21154;26456.5;0.843642;0
20180227153929603_SVAKOV-R12_met.fits;1.06776;26497.6;7.17836;0.341333
20180227153952131_SVAKOV-R12_met.fits;1.08082;26496.1;2.93013;0.512
20180227153858371_SVAKOV-R12_snap.fits;1.06113;26463.9;1.05177;0
20180227153958446_SVAKOV-R12_snap.fits;1.03313;26534.2;0.954462;0
20180227154058521_SVAKOV-R12_snap.fits;1.0329;26452.1;0.848105;0
20180227154240238_SVAKOV-R12_met.fits;1.12949;26507.8;2.601;0.170667
20180227154158595_SVAKOV-R12_snap.fits;0.949255;26465.3;0.867918;0
20180227154301230_SVAKOV-R12_met.fits;0.89741;26497.6;2.33486;0.341333
20180227154258670_SVAKOV-R12_snap.fits;1.20993;26537.1;1.06996;0
20180227154401475_SVAKOV-R12_met.fits;0.955523;26485.8;9.39634;0.512
20180227154417006_SVAKOV-R12_met.fits;1.43588;26528.3;3.59035;0.170667
20180227154431854_SVAKOV-R12_met.fits;1.23322;26465.3;2.51405;0.170667
20180227154358745_SVAKOV-R12_snap.fits;0.945625;26507.8;1.07152;0
20180227154458819_SVAKOV-R12_snap.fits;1.11633;26521;0.826244;0
20180227154622105_SVAKOV-R12_met.fits;1.07826;26487.3;2.59712;0.341333
20180227154558894_SVAKOV-R12_snap.fits;1.00008;26463.9;1.36249;0
20180227154658969_SVAKOV-R12_snap.fits;1.01903;26509.3;0.749547;0
20180227154805699_SVAKOV-R12_met.fits;1.0504;26543;2.24683;0.170667
20180227154816622_SVAKOV-R12_met.fits;0.910657;26490.2;15.4255;0.512
20180227154832153_SVAKOV-R12_met.fits;0.987689;26506.3;3.42568;0.341333
20180227154759043_SVAKOV-R12_snap.fits;0.940923;26543;1.04798;0
20180227154931203_SVAKOV-R12_met.fits;1.17535;26500.5;2.99893;0.170667
20180227154859118_SVAKOV-R12_snap.fits;1.10665;26469.7;0.908394;0
20180227154959193_SVAKOV-R12_snap.fits;0.960318;26469.7;0.996758;0
20180227155110873_SVAKOV-R12_met.fits;0.923811;26499;2.00449;0.170667
20180227155134425_SVAKOV-R12_met.fits;0.95744;26474.1;2.29116;0.170667
20180227155059267_SVAKOV-R12_snap.fits;1.06764;26458;0.925689;0
20180227155213849_SVAKOV-R12_met.fits;1.04497;26503.4;2.27918;0.170667
20180227155221699_SVAKOV-R12_met.fits;0.982554;26462.4;8.34745;0.512
20180227155230233_SVAKOV-R12_met.fits;0.872135;26512.2;2.20328;0.341333
20180227155159342_SVAKOV-R12_snap.fits;1.20792;26547.4;1.02667;0
20180227155310510_SVAKOV-R12_met.fits;0.969152;26503.4;5.39481;1.36533
20180227155345838_SVAKOV-R12_met.fits;1.11763;26510.7;4.32675;0.170667
20180227155259417_SVAKOV-R12_snap.fits;1.03804;26466.8;0.715286;0
20180227155359491_SVAKOV-R12_snap.fits;1.16571;26522.5;1.01523;0
20180227155554179_SVAKOV-R12_met.fits;1.12548;26496.1;4.85802;0.512
20180227155459566_SVAKOV-R12_snap.fits;1.05343;26472.7;0.873811;0
20180227155559641_SVAKOV-R12_snap.fits;1.02226;26450.7;0.800097;0
20180227155656985_SVAKOV-R12_met.fits;1.1801;26515.1;3.21525;0.170667
20180227155752451_SVAKOV-R12_met.fits;1.111;26503.4;2.38387;0.341333
20180227155659715_SVAKOV-R12_snap.fits;1.11888;26507.8;0.99727;0
20180227155806105_SVAKOV-R12_met.fits;1.01017;26512.2;2.7753;0.170667
20180227155759790_SVAKOV-R12_snap.fits;1.05924;26455.1;0.881333;0
20180227155920857_SVAKOV-R12_met.fits;0.878958;26480;2.30974;0.170667
20180227155947822_SVAKOV-R12_met.fits;1.01314;26497.6;3.06447;0.341333
20180227155859865_SVAKOV-R12_snap.fits;0.952645;26482.9;0.950522;0
20180227160002499_SVAKOV-R12_met.fits;1.14575;26481.4;2.53252;0.341333
20180227155959939_SVAKOV-R12_snap.fits;1.15731;26468.3;0.881402;0
