# file name; noise; peak f.; mag.; duration
20240115060031028_ZEBRAK-R5_snap.fits;55.9311;26547.4;46.141;0
20240115060131103_ZEBRAK-R5_snap.fits;56.9524;26499;52.8217;0
20240115060231177_ZEBRAK-R5_snap.fits;55.1541;26452.1;46.6253;0
20240115060331252_ZEBRAK-R5_snap.fits;45.0685;26523.9;43.5086;0
20240115060431327_ZEBRAK-R5_snap.fits;43.7615;26509.3;38.7307;0
20240115060531401_ZEBRAK-R5_snap.fits;54.8678;26477.1;51.4499;0
20240115060631476_ZEBRAK-R5_snap.fits;55.6763;26493.2;63.8513;0
20240115060731551_ZEBRAK-R5_snap.fits;64.0487;26519.5;66.2613;0
20240115060831625_ZEBRAK-R5_snap.fits;82.1318;26526.9;75.3771;0
20240115060931700_ZEBRAK-R5_snap.fits;83.2976;26540;79.1218;0
20240115061031775_ZEBRAK-R5_snap.fits;67.6765;26525.4;59.3126;0
20240115061131849_ZEBRAK-R5_snap.fits;60.0572;26507.8;57.4598;0
20240115061231924_ZEBRAK-R5_snap.fits;54.4672;26463.9;40.1377;0
20240115061331999_ZEBRAK-R5_snap.fits;64.2305;26460.9;56.5874;0
20240115061432073_ZEBRAK-R5_snap.fits;44.8898;26485.8;40.2417;0
20240115061532148_ZEBRAK-R5_snap.fits;62.3247;26475.6;64.5071;0
20240115061632223_ZEBRAK-R5_snap.fits;55.5501;26484.4;52.0234;0
20240115061732297_ZEBRAK-R5_snap.fits;72.5496;26468.3;61.7451;0
20240115061832372_ZEBRAK-R5_snap.fits;78.9655;26496.1;59.8688;0
20240115061932447_ZEBRAK-R5_snap.fits;73.7907;26521;60.824;0
20240115062032521_ZEBRAK-R5_snap.fits;72.6177;26534.2;50.9756;0
20240115062132596_ZEBRAK-R5_snap.fits;84.2443;26459.5;68.5641;0
20240115062319945_ZEBRAK-R5_met.fits;72.7088;26503.4;180.509;2.38933
20240115062232671_ZEBRAK-R5_snap.fits;76.0147;26474.1;68.8745;0
20240115062332745_ZEBRAK-R5_snap.fits;67.4119;26547.4;62.1551;0
20240115062432820_ZEBRAK-R5_snap.fits;72.9301;26547.4;64.8438;0
20240115062532895_ZEBRAK-R5_snap.fits;89.3275;26538.6;75.8711;0
20240115062632969_ZEBRAK-R5_snap.fits;53.1081;26453.6;40.8794;0
20240115062733044_ZEBRAK-R5_snap.fits;63.6199;26523.9;63.4437;0
20240115062909983_ZEBRAK-R5_met.fits;70.6354;26507.8;171.09;0.170667
20240115062833119_ZEBRAK-R5_snap.fits;61.4391;26523.9;61.8765;0
20240115062933193_ZEBRAK-R5_snap.fits;66.3469;26463.9;51.3985;0
20240115063033268_ZEBRAK-R5_snap.fits;57.016;26537.1;50.113;0
20240115063133343_ZEBRAK-R5_snap.fits;76.4733;26481.4;95.5228;0
20240115063233417_ZEBRAK-R5_snap.fits;85.5546;26494.6;71.8721;0
20240115063333492_ZEBRAK-R5_snap.fits;69.7675;26490.2;68.52;0
20240115063433567_ZEBRAK-R5_snap.fits;86.0923;26490.2;63.667;0
20240115063533641_ZEBRAK-R5_snap.fits;81.7536;26496.1;62.4061;0
20240115063633716_ZEBRAK-R5_snap.fits;74.4408;26547.4;68.2771;0
20240115063733791_ZEBRAK-R5_snap.fits;57.9653;26475.6;57.5097;0
20240115063833865_ZEBRAK-R5_snap.fits;84.4374;26507.8;85.6571;0
20240115063933940_ZEBRAK-R5_snap.fits;76.7033;26465.3;57.9236;0
20240115064034015_ZEBRAK-R5_snap.fits;70.8235;26471.2;88.7874;0
20240115064134089_ZEBRAK-R5_snap.fits;79.9044;26537.1;65.1992;0
20240115064234164_ZEBRAK-R5_snap.fits;78.5865;26506.3;80.8842;0
20240115064334239_ZEBRAK-R5_snap.fits;64.1078;26512.2;68.4142;0
20240115064434313_ZEBRAK-R5_snap.fits;85.0419;26506.3;71.6226;0
20240115064534388_ZEBRAK-R5_snap.fits;86.3044;26534.2;62.0113;0
20240115064634463_ZEBRAK-R5_snap.fits;62.3053;26531.2;51.8108;0
20240115064734537_ZEBRAK-R5_snap.fits;65.0066;26518.1;71.0555;0
20240115064834612_ZEBRAK-R5_snap.fits;79.1686;26516.6;57.3795;0
20240115064937588_ZEBRAK-R5_met.fits;49.132;26493.2;107.548;0.170667
20240115064934687_ZEBRAK-R5_snap.fits;67.5674;26459.5;59.7622;0
20240115065034761_ZEBRAK-R5_snap.fits;73.6329;26478.5;83.0209;0
20240115065134836_ZEBRAK-R5_snap.fits;83.9224;26453.6;67.6417;0
20240115065234911_ZEBRAK-R5_snap.fits;64.8553;26509.3;61.52;0
20240115065334985_ZEBRAK-R5_snap.fits;84.132;26449.2;77.0629;0
20240115065435060_ZEBRAK-R5_snap.fits;72.2521;26456.5;50.752;0
20240115065535135_ZEBRAK-R5_snap.fits;46.5141;26478.5;50.5814;0
20240115065635209_ZEBRAK-R5_snap.fits;61.5917;26516.6;43.6975;0
20240115065735284_ZEBRAK-R5_snap.fits;50.0186;26471.2;35.1781;0
20240115065835359_ZEBRAK-R5_snap.fits;59.7549;26484.4;41.6574;0
20240115065935433_ZEBRAK-R5_snap.fits;45.7091;26516.6;43.3662;0
