# file name; noise; peak f.; mag.; duration
20240115200033673_ZEBRAK-R5_snap.fits;48.6549;26463.9;42.5098;0
20240115200133748_ZEBRAK-R5_snap.fits;44.5814;26497.6;30.6402;0
20240115200233823_ZEBRAK-R5_snap.fits;52.7595;26497.6;58.698;0
20240115200333897_ZEBRAK-R5_snap.fits;56.6909;26463.9;40.7022;0
20240115200433972_ZEBRAK-R5_snap.fits;79.684;26485.8;46.0501;0
20240115200534047_ZEBRAK-R5_snap.fits;50.2912;26455.1;41.4353;0
20240115200634121_ZEBRAK-R5_snap.fits;46.0295;26481.4;42.0802;0
20240115200734196_ZEBRAK-R5_snap.fits;80.9423;26500.5;78.3655;0
20240115200834271_ZEBRAK-R5_snap.fits;60.3191;26493.2;55.6295;0
20240115200934345_ZEBRAK-R5_snap.fits;46.8029;26459.5;53.4863;0
20240115201034420_ZEBRAK-R5_snap.fits;62.1672;26452.1;47.3926;0
20240115201134495_ZEBRAK-R5_snap.fits;52.6577;26488.8;50.5684;0
20240115201234569_ZEBRAK-R5_snap.fits;65.0044;26525.4;51.8495;0
20240115201334644_ZEBRAK-R5_snap.fits;60.4255;26513.7;49.1907;0
20240115201434719_ZEBRAK-R5_snap.fits;74.1747;26537.1;54.0932;0
20240115201534793_ZEBRAK-R5_snap.fits;54.1291;26535.6;48.1839;0
20240115201634868_ZEBRAK-R5_snap.fits;62.7106;26491.7;38.3987;0
20240115201734943_ZEBRAK-R5_snap.fits;40.3338;26537.1;39.2028;0
20240115201835017_ZEBRAK-R5_snap.fits;46.0184;26455.1;51.8772;0
20240115201935092_ZEBRAK-R5_snap.fits;47.4463;26462.4;48.2081;0
20240115202035167_ZEBRAK-R5_snap.fits;57.8465;26488.8;52.0572;0
20240115202135241_ZEBRAK-R5_snap.fits;47.477;26538.6;37.7344;0
20240115202235316_ZEBRAK-R5_snap.fits;54.4031;26509.3;39.8428;0
20240115202335391_ZEBRAK-R5_snap.fits;48.2099;26455.1;41.2042;0
20240115202435465_ZEBRAK-R5_snap.fits;39.5366;26532.7;42.855;0
20240115202535540_ZEBRAK-R5_snap.fits;38.6193;26471.2;30.1261;0
20240115202635615_ZEBRAK-R5_snap.fits;43.298;26449.2;41.9;0
20240115202735689_ZEBRAK-R5_snap.fits;49.3849;26523.9;42.4262;0
20240115202836105_ZEBRAK-R5_met.fits;43.3165;26518.1;155.811;0.170667
20240115202835764_ZEBRAK-R5_snap.fits;39.3578;26481.4;44.0613;0
20240115202935839_ZEBRAK-R5_snap.fits;40.5886;26484.4;37.2254;0
20240115203035913_ZEBRAK-R5_snap.fits;50.5178;26547.4;35.9196;0
20240115203135988_ZEBRAK-R5_snap.fits;50.6304;26510.7;46.3372;0
20240115203236063_ZEBRAK-R5_snap.fits;54.9788;26532.7;57.9186;0
20240115203336137_ZEBRAK-R5_snap.fits;57.0244;26500.5;56.6991;0
20240115203436212_ZEBRAK-R5_snap.fits;52.7822;26449.2;35.5068;0
20240115203536287_ZEBRAK-R5_snap.fits;36.5958;26494.6;31.7737;0
20240115203636361_ZEBRAK-R5_snap.fits;48.9235;26480;53.3067;0
20240115203736436_ZEBRAK-R5_snap.fits;56.769;26506.3;61.0068;0
20240115203836511_ZEBRAK-R5_snap.fits;57.41;26481.4;38.2498;0
20240115203936585_ZEBRAK-R5_snap.fits;44.1809;26535.6;46.3664;0
20240115204036660_ZEBRAK-R5_snap.fits;46.4862;26472.7;38.2126;0
20240115204136735_ZEBRAK-R5_snap.fits;48.4779;26522.5;42.6078;0
20240115204236809_ZEBRAK-R5_snap.fits;41.2178;26463.9;38.1619;0
20240115204336884_ZEBRAK-R5_snap.fits;50.3427;26547.4;45.4815;0
20240115204436959_ZEBRAK-R5_snap.fits;44.0942;26497.6;48.1933;0
20240115204537033_ZEBRAK-R5_snap.fits;51.8406;26468.3;43.2521;0
20240115204637108_ZEBRAK-R5_snap.fits;49.2833;26512.2;43.4115;0
20240115204737183_ZEBRAK-R5_snap.fits;54.5663;26531.2;46.5738;0
20240115204837257_ZEBRAK-R5_snap.fits;45.9191;26529.8;53.3501;0
20240115204937332_ZEBRAK-R5_snap.fits;44.0687;26481.4;39.0085;0
20240115205116660_ZEBRAK-R5_met.fits;50.405;26513.7;163.837;0.170667
20240115205037407_ZEBRAK-R5_snap.fits;47.3556;26509.3;46.2086;0
20240115205137481_ZEBRAK-R5_snap.fits;62.6663;26512.2;50.4925;0
20240115205237556_ZEBRAK-R5_snap.fits;73.8782;26523.9;55.8911;0
20240115205337631_ZEBRAK-R5_snap.fits;51.7949;26475.6;36.4682;0
20240115205437705_ZEBRAK-R5_snap.fits;49.8995;26529.8;39.3185;0
20240115205537780_ZEBRAK-R5_snap.fits;50.7654;26502;44.3584;0
20240115205637855_ZEBRAK-R5_snap.fits;49.349;26472.7;39.191;0
20240115205737929_ZEBRAK-R5_snap.fits;46.1393;26460.9;44.6298;0
20240115205838004_ZEBRAK-R5_snap.fits;46.9562;26488.8;40.8834;0
20240115205938079_ZEBRAK-R5_snap.fits;51.9822;26491.7;31.7231;0
