# file name; noise; peak f.; mag.; duration
20240115130002313_ZEBRAK-R5_snap.fits;80.2045;26528.3;64.3127;0
20240115130102388_ZEBRAK-R5_snap.fits;68.7938;26503.4;64.8598;0
20240115130202463_ZEBRAK-R5_snap.fits;85.8045;26522.5;53.6605;0
20240115130302537_ZEBRAK-R5_snap.fits;51.6915;26475.6;46.2049;0
20240115130402612_ZEBRAK-R5_snap.fits;42.6969;26512.2;41.9535;0
20240115130502687_ZEBRAK-R5_snap.fits;67.6923;26463.9;75.2862;0
20240115130602761_ZEBRAK-R5_snap.fits;48.7717;26493.2;42.4431;0
20240115130702836_ZEBRAK-R5_snap.fits;69.7023;26491.7;56.882;0
20240115130853769_ZEBRAK-R5_met.fits;42.7541;26485.8;262.305;0.512
20240115130802911_ZEBRAK-R5_snap.fits;43.6096;26496.1;43.2323;0
20240115130902985_ZEBRAK-R5_snap.fits;53.5455;26513.7;62.8995;0
20240115131003060_ZEBRAK-R5_snap.fits;46.8409;26478.5;30.3246;0
20240115131103135_ZEBRAK-R5_snap.fits;34.9332;26529.8;33.7413;0
20240115131203209_ZEBRAK-R5_snap.fits;37.0291;26519.5;32.8474;0
20240115131303284_ZEBRAK-R5_snap.fits;39.2201;26478.5;36.5102;0
20240115131403359_ZEBRAK-R5_snap.fits;45.6056;26497.6;31.7328;0
20240115131503433_ZEBRAK-R5_snap.fits;35.3157;26525.4;32.7968;0
20240115131603508_ZEBRAK-R5_snap.fits;50.4579;26519.5;41.1265;0
20240115131703583_ZEBRAK-R5_snap.fits;51.5381;26528.3;34.2473;0
20240115131803657_ZEBRAK-R5_snap.fits;44.3527;26528.3;43.1219;0
20240115131903732_ZEBRAK-R5_snap.fits;47.8785;26482.9;36.4535;0
20240115132003807_ZEBRAK-R5_snap.fits;41.4996;26477.1;28.8605;0
20240115132103881_ZEBRAK-R5_snap.fits;31.6441;26537.1;23.2842;0
20240115132203956_ZEBRAK-R5_snap.fits;41.3279;26452.1;35.173;0
20240115132304031_ZEBRAK-R5_snap.fits;39.0882;26477.1;26.4366;0
20240115132404105_ZEBRAK-R5_snap.fits;35.5038;26500.5;28.6528;0
20240115132504180_ZEBRAK-R5_snap.fits;42.5095;26485.8;38.8792;0
20240115132604255_ZEBRAK-R5_snap.fits;34.1928;26488.8;30.7103;0
20240115132704329_ZEBRAK-R5_snap.fits;34.2646;26494.6;33.8978;0
20240115132833929_ZEBRAK-R5_met.fits;32.4863;26509.3;80.4061;0.170667
20240115132804404_ZEBRAK-R5_snap.fits;41.1021;26460.9;33.6809;0
20240115132904479_ZEBRAK-R5_snap.fits;44.8801;26523.9;35.7535;0
20240115133004553_ZEBRAK-R5_snap.fits;50.7305;26449.2;34.7299;0
20240115133104628_ZEBRAK-R5_snap.fits;47.4818;26475.6;44.4869;0
20240115133225353_ZEBRAK-R5_met.fits;34.4742;26516.6;345.139;3.584
20240115133204703_ZEBRAK-R5_snap.fits;56.2321;26458;42.6809;0
20240115133304777_ZEBRAK-R5_snap.fits;39.9151;26547.4;32.5383;0
20240115133404852_ZEBRAK-R5_snap.fits;41.5128;26503.4;30.3966;0
20240115133504927_ZEBRAK-R5_snap.fits;65.6893;26532.7;45.8972;0
20240115133605001_ZEBRAK-R5_snap.fits;36.6505;26460.9;39.108;0
20240115133705076_ZEBRAK-R5_snap.fits;43.252;26460.9;33.5796;0
20240115133805151_ZEBRAK-R5_snap.fits;29.0328;26459.5;35.7888;0
20240115133905225_ZEBRAK-R5_snap.fits;55.108;26545.9;42.9167;0
20240115134005300_ZEBRAK-R5_snap.fits;56.1039;26521;56.307;0
20240115134105375_ZEBRAK-R5_snap.fits;44.71;26513.7;33.1005;0
20240115134205449_ZEBRAK-R5_snap.fits;38.604;26469.7;36.7379;0
20240115134305524_ZEBRAK-R5_snap.fits;45.7682;26477.1;32.9292;0
20240115134405599_ZEBRAK-R5_snap.fits;39.2891;26485.8;40.0281;0
20240115134505673_ZEBRAK-R5_snap.fits;42.7945;26490.2;37.5682;0
20240115134605748_ZEBRAK-R5_snap.fits;35.0072;26507.8;28.6692;0
20240115134705823_ZEBRAK-R5_snap.fits;38.6202;26469.7;47.2832;0
20240115134805897_ZEBRAK-R5_snap.fits;42.7981;26455.1;47.6477;0
20240115134905972_ZEBRAK-R5_snap.fits;51.8029;26484.4;52.7074;0
20240115135006047_ZEBRAK-R5_snap.fits;41.8883;26460.9;30.0441;0
20240115135106121_ZEBRAK-R5_snap.fits;35.8796;26529.8;33.3152;0
20240115135206196_ZEBRAK-R5_snap.fits;33.8933;26468.3;33.1065;0
20240115135306271_ZEBRAK-R5_snap.fits;40.6562;26547.4;31.5387;0
20240115135406345_ZEBRAK-R5_snap.fits;45.0498;26455.1;34.5336;0
20240115135506420_ZEBRAK-R5_snap.fits;53.8324;26531.2;64.5051;0
20240115135606495_ZEBRAK-R5_snap.fits;50.8896;26460.9;40.8601;0
20240115135706569_ZEBRAK-R5_snap.fits;39.9856;26496.1;33.9836;0
20240115135806644_ZEBRAK-R5_snap.fits;47.7287;26456.5;30.7726;0
20240115135906719_ZEBRAK-R5_snap.fits;42.2279;26540;39.5844;0
