# file name; noise; peak f.; mag.; duration
20170613230047482_SVAKOV-R10_snap.fits;1.91937;26490.2;1.47729;0
20170613230147556_SVAKOV-R10_snap.fits;2.30543;26518.1;2.2341;0
20170613230247631_SVAKOV-R10_snap.fits;2.29368;26488.8;1.69942;0
20170613230347706_SVAKOV-R10_snap.fits;2.10556;26500.5;2.25592;0
20170613230447780_SVAKOV-R10_snap.fits;2.19707;26512.2;1.87512;0
20170613230630010_SVAKOV-R10_met.fits;2.72953;26510.7;5.83849;0.170667
20170613230547855_SVAKOV-R10_snap.fits;2.36766;26452.1;2.6191;0
20170613230647930_SVAKOV-R10_snap.fits;2.72749;26465.3;2.0251;0
20170613230828282_SVAKOV-R10_met.fits;2.10346;26506.3;5.28467;0.170667
20170613230748004_SVAKOV-R10_snap.fits;2.46036;26462.4;1.68215;0
20170613230848079_SVAKOV-R10_snap.fits;2.2247;26531.2;2.14232;0
20170613231016314_SVAKOV-R10_met.fits;2.10246;26503.4;5.88522;0.170667
20170613230948154_SVAKOV-R10_snap.fits;2.35159;26538.6;2.01868;0
20170613231055396_SVAKOV-R10_met.fits;2.52969;26502;7.98751;0.170667
20170613231100175_SVAKOV-R10_met.fits;2.73524;26499;6.84368;0.341333
20170613231124068_SVAKOV-R10_met.fits;2.55335;26472.7;8.31546;0.341333
20170613231048228_SVAKOV-R10_snap.fits;2.43536;26504.9;2.14624;0
20170613231148303_SVAKOV-R10_snap.fits;2.85701;26506.3;2.02706;0
20170613231252303_SVAKOV-R10_met.fits;2.72795;26506.3;11.2937;0.341333
20170613231324559_SVAKOV-R10_met.fits;2.07573;26500.5;10.2215;0.341333
20170613231248378_SVAKOV-R10_snap.fits;2.15109;26523.9;1.80381;0
20170613231416100_SVAKOV-R10_met.fits;2.42733;26484.4;5.16246;0.170667
20170613231432314_SVAKOV-R10_met.fits;2.1535;26503.4;5.38491;0.170667
20170613231348452_SVAKOV-R10_snap.fits;2.04973;26531.2;1.73975;0
20170613231503716_SVAKOV-R10_met.fits;2.44454;26499;10.807;0.512
20170613231535631_SVAKOV-R10_met.fits;2.16167;26503.4;4.91779;0.170667
20170613231448527_SVAKOV-R10_snap.fits;2.38218;26518.1;1.98407;0
20170613231547066_SVAKOV-R10_met.fits;2.63186;26496.1;5.56356;0.170667
20170613231548602_SVAKOV-R10_snap.fits;2.30118;26487.3;2.56353;0
20170613231648676_SVAKOV-R10_snap.fits;2.4884;26480;2.32524;0
20170613231748751_SVAKOV-R10_snap.fits;2.64993;26515.1;1.95742;0
20170613231917327_SVAKOV-R10_met.fits;2.00275;26518.1;5.02127;1.70667
20170613231848826_SVAKOV-R10_snap.fits;2.68553;26478.5;2.61773;0
20170613232023546_SVAKOV-R10_met.fits;2.04556;26504.9;4.71781;0.170667
20170613232033103_SVAKOV-R10_met.fits;2.01794;26494.6;4.04984;0.170667
20170613231948900_SVAKOV-R10_snap.fits;2.45748;26456.5;1.71836;0
20170613232048975_SVAKOV-R10_snap.fits;2.08558;26540;1.759;0
20170613232149050_SVAKOV-R10_snap.fits;1.95946;26506.3;2.32248;0
20170613232249124_SVAKOV-R10_snap.fits;2.15466;26503.4;1.82768;0
20170613232417871_SVAKOV-R10_met.fits;2.69133;26496.1;25.3104;1.36533
20170613232349199_SVAKOV-R10_snap.fits;2.28954;26484.4;2.31244;0
20170613232453882_SVAKOV-R10_met.fits;2.31958;26502;5.10312;0.341333
20170613232514532_SVAKOV-R10_met.fits;1.90497;26491.7;26.1026;0.341333
20170613232539279_SVAKOV-R10_met.fits;1.69258;26497.6;3.67817;0.170667
20170613232449274_SVAKOV-R10_snap.fits;2.29707;26490.2;1.82921;0
20170613232604879_SVAKOV-R10_met.fits;2.46602;26504.9;6.21597;0.341333
20170613232549348_SVAKOV-R10_snap.fits;2.22916;26543;1.49525;0
20170613232704442_SVAKOV-R10_met.fits;2.36042;26515.1;8.85738;0.512
20170613232649423_SVAKOV-R10_snap.fits;2.243;26466.8;1.53237;0
20170613232829946_SVAKOV-R10_met.fits;1.92705;26499;8.18193;0.170667
20170613232835919_SVAKOV-R10_met.fits;1.91776;26506.3;14.4487;0.341333
20170613232749498_SVAKOV-R10_snap.fits;2.10881;26490.2;1.63591;0
20170613232849572_SVAKOV-R10_snap.fits;1.68358;26519.5;1.84139;0
20170613232949306_SVAKOV-R10_met.fits;2.38497;26475.6;12.4565;0.341333
20170613232949647_SVAKOV-R10_snap.fits;2.17619;26523.9;2.06244;0
20170613233059620_SVAKOV-R10_met.fits;2.26177;26531.2;14.7111;0.170667
20170613233110372_SVAKOV-R10_met.fits;1.84317;26496.1;7.44872;0.170667
20170613233049722_SVAKOV-R10_snap.fits;2.24433;26532.7;1.71533;0
20170613233153039_SVAKOV-R10_met.fits;2.02761;26484.4;13.7113;0.170667
20170613233155428_SVAKOV-R10_met.fits;2.24728;26507.8;5.04404;0.170667
20170613233218810_SVAKOV-R10_met.fits;2.29888;26490.2;6.90799;0.170667
20170613233222735_SVAKOV-R10_met.fits;2.47943;26487.3;13.422;0.170667
20170613233228879_SVAKOV-R10_met.fits;2.3135;26493.2;5.69448;0.170667
20170613233149796_SVAKOV-R10_snap.fits;2.47734;26534.2;2.04391;0
20170613233249871_SVAKOV-R10_snap.fits;2.35529;26477.1;1.44241;0
20170613233427663_SVAKOV-R10_met.fits;2.02404;26507.8;9.46678;0.512
20170613233349946_SVAKOV-R10_snap.fits;1.87872;26488.8;1.539;0
20170613233450020_SVAKOV-R10_snap.fits;1.9578;26460.9;2.44592;0
20170613233550095_SVAKOV-R10_snap.fits;2.72283;26488.8;1.72989;0
20170613233650170_SVAKOV-R10_snap.fits;2.27552;26506.3;1.60753;0
20170613233750244_SVAKOV-R10_snap.fits;2.31143;26540;2.16931;0
20170613233923087_SVAKOV-R10_met.fits;2.79111;26507.8;11.045;0.341333
20170613233850319_SVAKOV-R10_snap.fits;2.57563;26540;2.40537;0
20170613233950394_SVAKOV-R10_snap.fits;2.26795;26468.3;2.55064;0
20170613234131087_SVAKOV-R10_met.fits;1.66938;26500.5;3.34982;0.170667
20170613234133306_SVAKOV-R10_met.fits;2.33168;26485.8;5.02272;0.170667
20170613234135695_SVAKOV-R10_met.fits;2.03429;26506.3;4.15497;0.170667
20170613234050468_SVAKOV-R10_snap.fits;1.92291;26450.7;1.83679;0
20170613234236111_SVAKOV-R10_met.fits;2.2526;26496.1;6.21968;0.682667
20170613234150543_SVAKOV-R10_snap.fits;2.9122;26537.1;2.53478;0
20170613234313828_SVAKOV-R10_met.fits;2.0209;26518.1;4.66081;0.170667
20170613234332260_SVAKOV-R10_met.fits;2.15809;26494.6;9.36988;0.512
20170613234250618_SVAKOV-R10_snap.fits;1.95584;26507.8;1.46136;0
20170613234350692_SVAKOV-R10_snap.fits;2.227;26481.4;2.43239;0
20170613234447866_SVAKOV-R10_met.fits;2.31004;26502;10.4636;0.341333
20170613234503396_SVAKOV-R10_met.fits;2.48862;26494.6;12.1043;0.341333
20170613234450767_SVAKOV-R10_snap.fits;2.27059;26519.5;2.30722;0
20170613234546575_SVAKOV-R10_met.fits;2.47646;26535.6;5.81876;0.341333
20170613234550842_SVAKOV-R10_snap.fits;2.12203;26547.4;2.40099;0
20170613234732218_SVAKOV-R10_met.fits;2.37483;26496.1;4.84235;0.512
20170613234650916_SVAKOV-R10_snap.fits;2.45671;26460.9;1.68859;0
20170613234814202_SVAKOV-R10_met.fits;1.96462;26478.5;5.1283;0.341333
20170613234750991_SVAKOV-R10_snap.fits;2.52257;26544.4;2.41667;0
20170613234851066_SVAKOV-R10_snap.fits;1.9789;26468.3;2.48781;0
20170613234948410_SVAKOV-R10_met.fits;2.32567;26466.8;5.51071;0.170667
20170613235042170_SVAKOV-R10_met.fits;1.86109;26497.6;9.66782;0.170667
20170613234951140_SVAKOV-R10_snap.fits;2.15013;26453.6;2.47051;0
20170613235051215_SVAKOV-R10_snap.fits;2.20582;26469.7;2.19342;0
20170613235203407_SVAKOV-R10_met.fits;2.04187;26503.4;5.74858;0.512
20170613235223716_SVAKOV-R10_met.fits;2.42644;26506.3;6.16494;1.536
20170613235151290_SVAKOV-R10_snap.fits;1.78142;26509.3;1.41687;0
20170613235251364_SVAKOV-R10_snap.fits;2.18722;26521;2.39071;0
20170613235351439_SVAKOV-R10_snap.fits;1.9077;26545.9;2.14995;0
20170613235536911_SVAKOV-R10_met.fits;2.26358;26507.8;12.4335;0.170667
20170613235543396_SVAKOV-R10_met.fits;2.10368;26468.3;11.939;0.341333
20170613235451514_SVAKOV-R10_snap.fits;2.18996;26491.7;1.97671;0
20170613235548004_SVAKOV-R10_met.fits;2.23825;26500.5;5.62357;0.170667
20170613235616506_SVAKOV-R10_met.fits;2.38072;26513.7;5.67281;0.170667
20170613235551588_SVAKOV-R10_snap.fits;1.86976;26528.3;1.73461;0
20170613235654394_SVAKOV-R10_met.fits;1.67269;26506.3;3.66327;0.170667
20170613235651663_SVAKOV-R10_snap.fits;2.14201;26523.9;1.63425;0
20170613235751738_SVAKOV-R10_snap.fits;1.91738;26519.5;1.47269;0
20170613235923556_SVAKOV-R10_met.fits;2.15932;26488.8;5.28189;0.512
20170613235851812_SVAKOV-R10_snap.fits;2.23527;26500.5;2.08709;0
20170614000028239_SVAKOV-R10_met.fits;2.28743;26499;5.00315;0.170667
20170613235951887_SVAKOV-R10_snap.fits;2.02388;26469.7;1.50919;0
20170614000205348_SVAKOV-R10_met.fits;2.14024;26463.9;4.28485;0.170667
20170614000429732_SVAKOV-R10_met.fits;2.68812;26472.7;6.45779;0.341333
20170614000437071_SVAKOV-R10_met.fits;2.3806;26449.2;9.05364;0.512
