#timestamp,LO_Frequency 
1497315615.9,286047001.7
1497315635.8,286047000.6
1497315655.8,286047001.0
1497315675.7,286046999.3
1497315695.6,286046998.7
1497315715.6,286047000.3
1497315735.5,286047000.3
1497315755.5,286046999.7
1497315775.4,286047002.3
1497315795.3,286046996.9
1497315815.3,286047002.3
1497315835.2,286046999.4
1497315855.2,286046998.2
1497315875.1,286047002.5
1497315895.0,286046999.3
1497315895.9,286046999.3
1497315915.9,286047001.2
1497315935.8,286046998.8
1497315955.8,286047001.0
1497315975.7,286047000.8
1497315995.6,286047001.1
1497316015.6,286046999.0
1497316035.5,286046996.7
1497316055.5,286047002.6
1497316075.4,286046998.8
1497316095.3,286046999.8
1497316115.3,286047002.4
1497316135.2,286046998.1
1497316155.2,286047001.2
1497316175.1,286046999.2
1497316195.0,286046998.2
1497316196.0,286046998.2
1497316215.9,286047003.5
1497316235.8,286046998.2
1497316255.8,286047002.4
1497316275.7,286046998.4
1497316295.7,286047001.3
1497316315.6,286047002.5
1497316335.5,286046996.5
1497316355.5,286047001.3
1497316375.4,286047000.1
1497316395.4,286047002.8
1497316415.3,286046996.8
1497316435.2,286047001.0
1497316455.2,286047000.7
1497316475.1,286046998.8
1497316495.1,286047000.0
1497316496.0,286047000.0
1497316515.0,286047004.2
1497316515.9,286047004.2
1497316535.9,286046993.7
1497316555.8,286046998.9
1497316575.8,286046999.9
1497316595.7,286047001.9
1497316615.6,286047001.1
1497316635.6,286046998.6
1497316655.5,286046998.9
1497316675.5,286047000.0
1497316695.4,286047002.5
1497316715.3,286046999.3
1497316735.3,286046999.2
1497316755.2,286046999.3
1497316775.2,286047000.7
1497316795.1,286047000.8
1497316815.0,286046998.8
1497316816.0,286046998.8
1497316835.9,286047000.9
1497316855.8,286047001.1
1497316875.8,286046998.8
1497316895.7,286047000.9
1497316915.7,286046998.8
1497316935.6,286047000.5
1497316955.5,286047001.1
1497316975.5,286046998.6
1497316995.4,286047000.4
1497317015.4,286046998.3
1497317035.3,286047002.3
1497317055.2,286046999.6
1497317075.2,286046999.0
1497317095.1,286046999.7
1497317115.1,286047002.0
1497317116.0,286047002.0
1497317135.0,286046998.0
1497317135.9,286046998.0
1497317155.9,286047000.9
1497317175.8,286046998.7
1497317195.8,286046998.1
1497317215.7,286047002.4
1497317235.6,286047001.0
1497317255.6,286046998.9
1497317275.5,286047002.7
1497317295.5,286046999.4
1497317315.4,286046998.9
1497317335.3,286047000.0
1497317355.3,286047002.0
1497317375.2,286046998.4
1497317395.2,286047001.0
1497317415.1,286046998.8
1497317435.1,286046998.6
1497317436.0,286046998.6
1497317455.0,286047002.6
1497317455.9,286047002.6
1497317475.9,286046995.8
1497317495.8,286047000.9
1497317515.7,286046998.2
1497317535.7,286046999.8
1497317555.6,286047002.6
1497317575.6,286046999.6
1497317595.5,286046999.0
1497317615.4,286047000.8
1497317635.4,286046998.3
1497317655.3,286047000.2
1497317675.3,286047000.2
1497317695.2,286047000.6
1497317715.1,286047000.9
1497317735.1,286046999.1
1497317736.0,286046999.1
1497317755.0,286046998.5
1497317756.0,286046998.5
1497317775.9,286046999.7
1497317795.8,286047000.1
1497317815.8,286047002.0
1497317835.7,286047000.0
1497317855.6,286047002.7
1497317875.6,286046998.6
1497317895.5,286047002.8
1497317915.5,286046996.7
1497317935.4,286046999.9
1497317955.4,286047002.7
1497317975.3,286046998.9
1497317995.2,286047000.7
1497318015.2,286046998.7
1497318035.1,286047000.9
1497318055.1,286046999.6
1497318056.0,286046999.6
1497318075.0,286046999.2
1497318075.9,286046999.2
1497318095.9,286047000.2
1497318115.8,286047000.0
1497318135.7,286047000.2
1497318155.7,286047000.3
1497318175.6,286047000.5
1497318195.6,286046998.6
1497318215.5,286047000.2
1497318235.4,286047001.0
1497318255.4,286046998.3
1497318275.3,286047000.5
1497318295.3,286047001.1
1497318315.2,286046999.5
1497318335.1,286046999.1
1497318355.1,286047000.6
1497318356.0,286047000.6
1497318375.0,286046998.3
1497318375.9,286046998.3
1497318395.9,286047002.0
1497318415.8,286047002.8
1497318435.8,286046997.6
1497318455.7,286046999.3
1497318475.7,286046998.1
1497318495.6,286047004.0
1497318515.5,286046996.8
1497318535.5,286047000.0
1497318555.4,286047000.3
1497318575.4,286047000.0
1497318595.3,286046999.8
1497318615.2,286047000.4
1497318635.2,286047000.2
1497318655.1,286047000.1
1497318675.1,286047000.9
1497318676.0,286047000.9
1497318695.0,286046999.0
1497318695.9,286046999.0
1497318715.9,286047000.0
1497318735.8,286047002.0
1497318755.8,286047000.7
1497318775.7,286046996.9
1497318795.6,286046999.9
1497318815.6,286047002.7
1497318835.5,286046996.6
1497318855.4,286047002.6
1497318875.4,286046998.4
1497318895.3,286047002.6
1497318915.3,286046998.8
1497318935.2,286047000.8
1497318955.1,286046998.6
1497318975.1,286047000.5
1497318976.0,286047000.5
1497318995.0,286046998.7
1497318996.0,286046998.7
1497319015.9,286047004.3
1497319035.8,286046998.9
1497319055.8,286046998.1
1497319075.7,286047000.6
1497319095.7,286046998.6
1497319115.6,286047000.2
1497319135.5,286047002.0
1497319155.5,286047000.7
1497319175.4,286046999.3
1497319195.4,286046999.9
