#timestamp,LO_Frequency 
1497326415.5,286047001.2
1497326435.4,286046995.3
1497326455.4,286047002.1
1497326475.3,286047000.4
1497326495.2,286047001.1
1497326515.2,286046998.9
1497326535.1,286046999.2
1497326555.1,286047001.0
1497326556.0,286047001.0
1497326575.0,286046997.8
1497326575.9,286046997.8
1497326595.9,286047000.6
1497326615.8,286047000.4
1497326635.8,286047001.1
1497326655.7,286046999.4
1497326675.6,286047001.1
1497326695.6,286047000.8
1497326715.5,286047000.7
1497326735.5,286046999.5
1497326755.4,286046997.5
1497326775.3,286047001.0
1497326795.3,286046998.7
1497326815.2,286047002.7
1497326835.2,286046999.1
1497326855.1,286047000.9
1497326875.1,286047000.5
1497326876.0,286047000.5
1497326895.0,286046998.6
1497326895.9,286046998.6
1497326915.9,286047002.7
1497326935.8,286046996.5
1497326955.7,286047002.6
1497326975.7,286046999.0
1497326995.6,286046999.7
1497327015.6,286047001.0
1497327035.5,286046998.8
1497327055.4,286047000.9
1497327075.4,286046999.0
1497327095.3,286047000.6
1497327115.3,286047000.4
1497327135.2,286046998.6
1497327155.2,286047000.3
1497327175.1,286047000.0
1497327195.0,286046999.9
1497327196.0,286046999.9
1497327215.9,286047000.6
1497327235.8,286047000.9
1497327255.8,286046997.0
1497327275.7,286047001.0
1497327295.7,286047001.2
1497327315.6,286047001.9
1497327335.5,286047001.0
1497327355.5,286046997.3
1497327375.4,286046998.4
1497327395.4,286047001.4
1497327415.3,286047002.4
1497327435.2,286046998.6
1497327455.2,286047002.8
1497327475.1,286046996.7
1497327495.1,286047000.4
1497327496.0,286047000.4
1497327515.0,286047000.0
1497327515.9,286047000.0
1497327535.9,286046998.2
1497327555.8,286047002.1
1497327575.8,286047001.1
1497327595.7,286046998.7
1497327615.6,286047000.3
1497327635.6,286047000.9
1497327655.5,286046998.4
1497327675.5,286047000.1
1497327695.4,286047000.2
1497327715.3,286047000.2
1497327735.3,286047001.0
1497327755.2,286047000.3
1497327775.2,286047000.1
1497327795.1,286046999.3
1497327815.1,286046996.5
1497327816.0,286046996.5
1497327835.0,286047004.5
1497327835.9,286047004.5
1497327855.9,286046997.4
1497327875.8,286047001.0
1497327895.7,286046999.4
1497327915.7,286046999.2
1497327935.6,286047001.2
1497327955.6,286046998.1
1497327975.5,286047003.7
1497327995.4,286047000.6
1497328015.4,286046996.6
1497328035.3,286047000.6
1497328055.3,286046999.7
1497328075.2,286047000.0
1497328095.1,286047000.3
1497328115.1,286047002.4
1497328135.0,286046998.3
1497328135.9,286046998.3
1497328155.9,286047001.7
1497328175.8,286047000.8
1497328195.8,286046999.3
1497328215.7,286046998.1
1497328235.6,286047000.5
1497328255.6,286046998.6
1497328275.5,286047002.4
1497328295.5,286046998.8
1497328315.4,286047002.3
1497328335.3,286047000.7
1497328355.3,286046999.0
1497328375.2,286046999.7
1497328395.2,286047001.6
1497328415.1,286046998.1
1497328435.0,286047000.6
1497328436.0,286047000.6
1497328455.9,286046998.1
1497328475.8,286047000.3
1497328495.8,286047000.3
1497328515.7,286047001.1
1497328535.7,286046998.2
1497328555.6,286047000.1
1497328575.5,286047002.8
1497328595.5,286046998.4
1497328615.4,286047000.5
1497328635.4,286046998.1
1497328655.3,286047000.3
1497328675.2,286047002.7
1497328695.2,286046998.3
1497328715.1,286047000.6
1497328735.1,286047000.9
1497328736.0,286047000.9
1497328755.0,286046999.5
1497328755.9,286046999.5
1497328775.9,286046998.5
1497328795.8,286047000.9
1497328815.7,286047000.8
1497328835.7,286046998.7
1497328855.6,286047000.0
1497328875.6,286046999.8
1497328895.5,286047000.6
1497328915.4,286047001.1
1497328935.4,286046999.1
1497328955.3,286046999.6
1497328975.3,286046996.5
1497328995.2,286047002.3
1497329015.2,286047000.6
1497329035.1,286047000.5
1497329055.1,286047001.2
1497329056.0,286047001.2
1497329075.0,286046996.5
1497329075.9,286046996.5
1497329095.9,286047006.0
1497329115.8,286046996.7
1497329135.8,286047000.3
1497329155.7,286046998.2
1497329175.6,286047001.0
1497329195.6,286046999.0
1497329215.5,286047000.7
1497329235.5,286046998.3
1497329255.4,286046999.9
1497329275.3,286046999.9
1497329295.3,286047000.5
1497329315.2,286047001.1
1497329335.2,286046998.8
1497329355.1,286047000.5
1497329375.0,286047001.1
1497329376.0,286047001.1
1497329395.9,286046997.1
1497329415.8,286047000.9
1497329435.8,286047000.7
1497329455.7,286046998.4
1497329475.7,286047000.3
1497329495.6,286047000.5
1497329515.5,286047001.2
1497329535.5,286046999.2
1497329555.4,286046998.3
1497329575.4,286047002.3
1497329595.3,286046999.1
1497329615.2,286047000.5
1497329635.2,286046998.9
1497329655.1,286047000.5
1497329675.1,286047000.8
1497329676.0,286047000.8
1497329695.0,286046998.9
1497329695.9,286046998.9
1497329715.9,286047000.2
1497329735.8,286046999.7
1497329755.8,286046999.8
1497329775.7,286047000.8
1497329795.6,286046999.1
1497329815.6,286046998.4
1497329835.5,286046999.9
1497329855.5,286046999.9
1497329875.4,286047002.0
1497329895.3,286046998.5
1497329915.3,286047001.0
1497329935.2,286046998.1
1497329955.2,286047002.0
1497329975.1,286047002.8
1497329995.0,286046998.8
1497329996.0,286046998.8
