# file name; noise; peak f.; mag.; duration
20170613050026916_SVAKOV-R10_snap.fits;2.24465;26493.2;1.69454;0
20170613050126991_SVAKOV-R10_snap.fits;2.1064;26531.2;1.67013;0
20170613050227066_SVAKOV-R10_snap.fits;2.75274;26499;2.40999;0
20170613050327140_SVAKOV-R10_snap.fits;2.19247;26500.5;2.04899;0
20170613050427215_SVAKOV-R10_snap.fits;2.7289;26463.9;1.72758;0
20170613050527290_SVAKOV-R10_snap.fits;2.14522;26490.2;1.41066;0
20170613050625146_SVAKOV-R10_met.fits;1.95255;26494.6;3.95629;0.170667
20170613050654330_SVAKOV-R10_met.fits;2.50674;26488.8;5.34253;0.170667
20170613050627364_SVAKOV-R10_snap.fits;2.00414;26466.8;3.07531;0
20170613050730170_SVAKOV-R10_met.fits;2.70239;26497.6;6.36922;0.170667
20170613050751162_SVAKOV-R10_met.fits;2.45945;26507.8;5.56262;0.682667
20170613050756282_SVAKOV-R10_met.fits;2.55645;26491.7;19.6389;1.70667
20170613050813690_SVAKOV-R10_met.fits;2.24042;26518.1;6.11467;0.341333
20170613050727439_SVAKOV-R10_snap.fits;2.44281;26526.9;2.0778;0
20170613050854138_SVAKOV-R10_met.fits;2.23364;26507.8;7.57757;0.170667
20170613050827514_SVAKOV-R10_snap.fits;2.66032;26459.5;2.49258;0
20170613050924687_SVAKOV-R10_met.fits;2.17192;26513.7;8.48122;0.170667
20170613051011450_SVAKOV-R10_met.fits;2.41792;26494.6;9.91;5.29067
20170613050927588_SVAKOV-R10_snap.fits;2.33929;26540;2.86764;0
20170613051112548_SVAKOV-R10_met.fits;2.53172;26504.9;6.30633;0.512
20170613051027663_SVAKOV-R10_snap.fits;2.5383;26506.3;2.27731;0
20170613051151290_SVAKOV-R10_met.fits;2.31862;26507.8;6.42327;0.170667
20170613051209210_SVAKOV-R10_met.fits;2.89769;26535.6;6.69047;0.170667
20170613051127738_SVAKOV-R10_snap.fits;2.59026;26518.1;2.26252;0
20170613051232250_SVAKOV-R10_met.fits;2.36246;26497.6;6.21598;0.170667
20170613051254095_SVAKOV-R10_met.fits;2.26724;26469.7;5.62816;0.170667
20170613051227812_SVAKOV-R10_snap.fits;2.47443;26455.1;2.47557;0
20170613051420964_SVAKOV-R10_met.fits;2.75092;26487.3;14.6907;0.170667
20170613051327887_SVAKOV-R10_snap.fits;2.85424;26547.4;2.12666;0
20170613051520698_SVAKOV-R10_met.fits;2.65001;26503.4;7.40771;0.170667
20170613051427962_SVAKOV-R10_snap.fits;2.61034;26469.7;2.35454;0
20170613051601999_SVAKOV-R10_met.fits;2.64738;26497.6;12.0424;0.170667
20170613051528036_SVAKOV-R10_snap.fits;2.4749;26538.6;2.07336;0
20170613051625722_SVAKOV-R10_met.fits;2.59048;26506.3;10.9002;0.341333
20170613051646714_SVAKOV-R10_met.fits;2.33456;26481.4;33.0606;0.341333
20170613051705999_SVAKOV-R10_met.fits;2.24938;26460.9;6.52291;0.341333
20170613051720847_SVAKOV-R10_met.fits;2.20119;26516.6;6.85034;0.682667
20170613051628111_SVAKOV-R10_snap.fits;1.99549;26540;2.99567;0
20170613051752591_SVAKOV-R10_met.fits;2.00875;26456.5;23.9254;0.341333
20170613051812388_SVAKOV-R10_met.fits;1.61771;26474.1;4.18559;0.170667
20170613051728186_SVAKOV-R10_snap.fits;2.10548;26449.2;1.24195;0
20170613051823994_SVAKOV-R10_met.fits;1.98047;26497.6;8.39818;0.682667
20170613051907514_SVAKOV-R10_met.fits;1.74676;26500.5;5.54074;0.341333
20170613051828260_SVAKOV-R10_snap.fits;2.28236;26526.9;2.11911;0
20170613051928335_SVAKOV-R10_snap.fits;1.90969;26535.6;1.49091;0
20170613052029263_SVAKOV-R10_met.fits;2.10946;26513.7;5.11603;0.170667
20170613052044111_SVAKOV-R10_met.fits;1.81422;26526.9;3.8468;0.170667
20170613052055887_SVAKOV-R10_met.fits;1.89811;26487.3;5.19791;0.341333
20170613052109882_SVAKOV-R10_met.fits;1.77165;26463.9;7.90174;1.36533
20170613052028410_SVAKOV-R10_snap.fits;2.39765;26523.9;2.21441;0
20170613052152719_SVAKOV-R10_met.fits;1.90348;26449.2;9.16187;0.170667
20170613052219684_SVAKOV-R10_met.fits;1.78704;26472.7;4.81379;0.170667
20170613052128484_SVAKOV-R10_snap.fits;1.79296;26504.9;2.04388;0
20170613052232996_SVAKOV-R10_met.fits;2.03247;26466.8;12.0057;0.170667
20170613052244602_SVAKOV-R10_met.fits;2.04342;26481.4;6.18658;0.170667
20170613052249892_SVAKOV-R10_met.fits;2.09459;26518.1;8.16559;0.682667
20170613052252964_SVAKOV-R10_met.fits;2.23188;26503.4;6.87434;0.170667
20170613052228559_SVAKOV-R10_snap.fits;1.88574;26468.3;1.37999;0
20170613052337850_SVAKOV-R10_met.fits;2.05971;26456.5;4.55733;0.170667
20170613052352356_SVAKOV-R10_met.fits;2.06541;26488.8;5.11875;0.512
20170613052357988_SVAKOV-R10_met.fits;1.64427;26484.4;3.34207;0.170667
20170613052328634_SVAKOV-R10_snap.fits;2.02725;26531.2;1.63471;0
20170613052432975_SVAKOV-R10_met.fits;1.70056;26516.6;3.98618;0.512
20170613052428708_SVAKOV-R10_snap.fits;1.97471;26474.1;1.5496;0
20170613052529466_SVAKOV-R10_met.fits;2.08279;26480;4.35388;0.170667
20170613052541242_SVAKOV-R10_met.fits;2.24803;26497.6;7.97654;0.853333
20170613052546020_SVAKOV-R10_met.fits;2.09822;26452.1;6.48916;0.341333
20170613052602404_SVAKOV-R10_met.fits;1.87724;26487.3;21.0699;0.512
20170613052620495_SVAKOV-R10_met.fits;1.91824;26491.7;7.21985;0.682667
20170613052528783_SVAKOV-R10_snap.fits;1.92574;26547.4;2.00371;0
20170613052649338_SVAKOV-R10_met.fits;2.06754;26497.6;4.43865;0.341333
20170613052654116_SVAKOV-R10_met.fits;1.26347;26459.5;2.84303;0.170667
20170613052713914_SVAKOV-R10_met.fits;1.95058;26503.4;5.03315;0.341333
20170613052628858_SVAKOV-R10_snap.fits;2.02541;26488.8;1.67571;0
20170613052731834_SVAKOV-R10_met.fits;1.9354;26512.2;4.29954;0.170667
20170613052735930_SVAKOV-R10_met.fits;2.19796;26507.8;26.2097;1.19467
20170613052740538_SVAKOV-R10_met.fits;1.70438;26455.1;3.41835;0.170667
20170613052748218_SVAKOV-R10_met.fits;1.45603;26484.4;16.1672;0.512
20170613052757775_SVAKOV-R10_met.fits;1.6123;26512.2;5.33862;0.170667
20170613052817572_SVAKOV-R10_met.fits;1.68439;26481.4;3.53277;0.170667
20170613052728932_SVAKOV-R10_snap.fits;1.50664;26450.7;1.80684;0
20170613052851364_SVAKOV-R10_met.fits;1.62815;26485.8;3.66287;0.341333
20170613052853754_SVAKOV-R10_met.fits;2.22449;26490.2;5.05097;0.682667
20170613052907407_SVAKOV-R10_met.fits;1.77448;26469.7;4.56713;0.170667
20170613052829007_SVAKOV-R10_snap.fits;1.53169;26544.4;1.09436;0
20170613052936932_SVAKOV-R10_met.fits;1.43045;26459.5;13.0338;0.341333
20170613052942735_SVAKOV-R10_met.fits;1.32691;26515.1;5.04559;0.170667
20170613052951439_SVAKOV-R10_met.fits;1.5649;26452.1;3.7849;0.170667
20170613053012772_SVAKOV-R10_met.fits;1.60871;26529.8;8.45741;0.341333
20170613053022159_SVAKOV-R10_met.fits;1.48638;26494.6;4.96972;0.170667
20170613052929082_SVAKOV-R10_snap.fits;1.4693;26455.1;1.3823;0
20170613053044175_SVAKOV-R10_met.fits;1.72833;26526.9;11.0558;2.38933
20170613053052708_SVAKOV-R10_met.fits;1.76191;26478.5;4.12655;0.170667
20170613053101924_SVAKOV-R10_met.fits;1.89175;26450.7;7.78388;0.170667
20170613053029156_SVAKOV-R10_snap.fits;1.67469;26463.9;1.39752;0
20170613053200975_SVAKOV-R10_met.fits;1.57006;26493.2;3.29818;2.38933
20170613053214970_SVAKOV-R10_met.fits;1.59296;26535.6;8.00285;0.341333
20170613053129231_SVAKOV-R10_snap.fits;1.91004;26482.9;2.16222;0
20170613053246031_SVAKOV-R10_met.fits;1.53856;26494.6;5.8876;2.73067
20170613053256783_SVAKOV-R10_met.fits;1.62008;26540;18.6196;0.341333
20170613053229306_SVAKOV-R10_snap.fits;1.46564;26518.1;24.9602;0
20170613053322554_SVAKOV-R10_met.fits;1.62415;26512.2;3.7559;7.68
20170613053355492_SVAKOV-R10_met.fits;1.45785;26496.1;3.68433;0.341333
20170613053412218_SVAKOV-R10_met.fits;1.8052;26493.2;5.13085;2.048
20170613053329380_SVAKOV-R10_snap.fits;1.55122;26547.4;1.38432;0
20170613053425700_SVAKOV-R10_met.fits;1.65679;26490.2;27.9639;1.024
20170613053449252_SVAKOV-R10_met.fits;1.82526;26487.3;4.89538;0.341333
20170613053508367_SVAKOV-R10_met.fits;1.38607;26494.6;3.03308;1.024
20170613053518948_SVAKOV-R10_met.fits;1.42785;26482.9;6.42514;0.341333
20170613053429455_SVAKOV-R10_snap.fits;1.62905;26493.2;1.69296;0
20170613053620388_SVAKOV-R10_met.fits;1.64936;26535.6;5.49783;0.341333
20170613053529530_SVAKOV-R10_snap.fits;1.47537;26460.9;1.12172;0
20170613053630116_SVAKOV-R10_met.fits;1.5588;26507.8;3.15913;0.170667
20170613053646330_SVAKOV-R10_met.fits;1.2872;26475.6;6.63147;0.341333
20170613053659642_SVAKOV-R10_met.fits;1.62401;26507.8;4.31116;0.170667
20170613053703055_SVAKOV-R10_met.fits;1.62531;26504.9;8.98178;0.341333
20170613053711418_SVAKOV-R10_met.fits;1.5014;26453.6;8.36504;0.341333
20170613053629604_SVAKOV-R10_snap.fits;1.75602;26531.2;1.73186;0
20170613053730191_SVAKOV-R10_met.fits;1.46813;26472.7;3.09351;0.170667
20170613053739919_SVAKOV-R10_met.fits;1.66516;26475.6;4.34118;2.048
20170613053748623_SVAKOV-R10_met.fits;1.40549;26485.8;11.8192;0.341333
20170613053821220_SVAKOV-R10_met.fits;1.75276;26468.3;4.89892;0.170667
20170613053729679_SVAKOV-R10_snap.fits;1.5254;26506.3;1.80524;0
20170613053824463_SVAKOV-R10_met.fits;1.74636;26504.9;9.8676;0.341333
20170613053919588_SVAKOV-R10_met.fits;1.59125;26518.1;3.70825;0.341333
20170613053829754_SVAKOV-R10_snap.fits;1.4751;26459.5;1.751;0
20170613053953039_SVAKOV-R10_met.fits;1.54374;26469.7;3.4484;0.170667
20170613053959524_SVAKOV-R10_met.fits;1.67795;26490.2;3.55639;0.170667
20170613054014202_SVAKOV-R10_met.fits;1.66513;26513.7;3.35934;0.170667
20170613053929828_SVAKOV-R10_snap.fits;1.62036;26504.9;1.25111;0
20170613054038095_SVAKOV-R10_met.fits;1.73082;26449.2;4.61785;0.170667
20170613054105743_SVAKOV-R10_met.fits;1.61858;26459.5;3.68097;0.170667
20170613054112911_SVAKOV-R10_met.fits;2.03028;26456.5;4.86193;0.341333
20170613054029903_SVAKOV-R10_snap.fits;1.72851;26487.3;1.35295;0
20170613054154724_SVAKOV-R10_met.fits;1.37551;26450.7;3.27421;1.87733
20170613054217423_SVAKOV-R10_met.fits;1.64206;26488.8;7.49389;0.170667
20170613054129978_SVAKOV-R10_snap.fits;1.64891;26449.2;1.23621;0
20170613054304356_SVAKOV-R10_met.fits;2.06284;26460.9;10.3059;0.341333
20170613054321764_SVAKOV-R10_met.fits;1.7999;26525.4;4.99608;0.170667
20170613054230052_SVAKOV-R10_snap.fits;1.82672;26469.7;1.43308;0
20170613054337124_SVAKOV-R10_met.fits;1.71885;26490.2;4.48581;0.341333
20170613054343780_SVAKOV-R10_met.fits;1.53668;26519.5;3.42139;0.341333
20170613054404772_SVAKOV-R10_met.fits;1.34225;26449.2;3.47628;1.024
20170613054330127_SVAKOV-R10_snap.fits;1.70537;26482.9;1.34912;0
20170613054457850_SVAKOV-R10_met.fits;1.93329;26537.1;4.86709;1.70667
20170613054430202_SVAKOV-R10_snap.fits;1.83266;26466.8;1.56626;0
20170613054546319_SVAKOV-R10_met.fits;1.44378;26529.8;3.13206;1.536
20170613054600826_SVAKOV-R10_met.fits;1.49155;26460.9;3.24004;0.170667
20170613054530276_SVAKOV-R10_snap.fits;1.69626;26547.4;1.60432;0
20170613054629156_SVAKOV-R10_met.fits;1.85829;26540;9.52638;2.73067
20170613054634618_SVAKOV-R10_met.fits;1.73005;26474.1;3.59237;0.682667
20170613054630351_SVAKOV-R10_snap.fits;1.91098;26460.9;1.6742;0
20170613054750223_SVAKOV-R10_met.fits;1.43333;26509.3;4.26629;0.682667
20170613054754660_SVAKOV-R10_met.fits;1.47881;26481.4;3.41299;0.682667
20170613054730426_SVAKOV-R10_snap.fits;1.93465;26449.2;1.82839;0
20170613054829476_SVAKOV-R10_met.fits;1.57354;26519.5;3.98678;0.170667
20170613054859002_SVAKOV-R10_met.fits;1.89985;26484.4;5.13387;0.170667
20170613054918116_SVAKOV-R10_met.fits;1.52059;26521;3.13859;0.170667
20170613054830500_SVAKOV-R10_snap.fits;1.59233;26545.9;1.54193;0
20170613054932794_SVAKOV-R10_met.fits;1.7556;26487.3;6.92968;0.341333
20170613054950372_SVAKOV-R10_met.fits;1.82987;26475.6;9.04533;1.36533
20170613054959930_SVAKOV-R10_met.fits;1.57479;26459.5;6.36002;0.170667
20170613055016314_SVAKOV-R10_met.fits;1.39283;26487.3;6.01218;1.87733
20170613055023994_SVAKOV-R10_met.fits;1.20736;26488.8;2.60196;0.170667
20170613054930575_SVAKOV-R10_snap.fits;1.68683;26452.1;1.47054;0
20170613055028090_SVAKOV-R10_met.fits;1.44961;26522.5;3.05963;0.170667
20170613055037988_SVAKOV-R10_met.fits;1.5341;26456.5;3.25732;0.170667
20170613055059834_SVAKOV-R10_met.fits;1.28832;26485.8;3.04115;0.170667
20170613055113828_SVAKOV-R10_met.fits;1.42768;26537.1;2.99368;0.170667
20170613055123386_SVAKOV-R10_met.fits;1.52521;26488.8;28.8123;0.512
20170613055030650_SVAKOV-R10_snap.fits;1.72406;26525.4;1.36568;0
20170613055154276_SVAKOV-R10_met.fits;1.42945;26510.7;3.44791;0.170667
20170613055204687_SVAKOV-R10_met.fits;1.64009;26499;4.93172;0.170667
20170613055214415_SVAKOV-R10_met.fits;1.76061;26516.6;8.90982;0.341333
20170613055221583_SVAKOV-R10_met.fits;1.78648;26474.1;3.64238;0.170667
20170613055130724_SVAKOV-R10_snap.fits;1.78528;26488.8;2.13111;0
20170613055236772_SVAKOV-R10_met.fits;1.79377;26449.2;6.74394;0.170667
20170613055246330_SVAKOV-R10_met.fits;2.00811;26472.7;4.10515;0.170667
20170613055304932_SVAKOV-R10_met.fits;1.86622;26522.5;4.73446;0.170667
20170613055230799_SVAKOV-R10_snap.fits;1.62746;26481.4;1.60802;0
20170613055327631_SVAKOV-R10_met.fits;2.03091;26525.4;4.95269;0.170667
20170613055415759_SVAKOV-R10_met.fits;1.42718;26472.7;3.90834;0.170667
20170613055330874_SVAKOV-R10_snap.fits;1.72228;26503.4;1.10284;0
20170613055502522_SVAKOV-R10_met.fits;1.64626;26510.7;3.37022;0.170667
20170613055510372_SVAKOV-R10_met.fits;1.78247;26450.7;7.99211;0.341333
20170613055430948_SVAKOV-R10_snap.fits;1.69501;26497.6;1.17807;0
20170613055602084_SVAKOV-R10_met.fits;1.56083;26478.5;3.24082;0.170667
20170613055606692_SVAKOV-R10_met.fits;1.80763;26526.9;4.17421;0.512
20170613055610276_SVAKOV-R10_met.fits;1.59452;26480;4.55197;4.096
20170613055531023_SVAKOV-R10_snap.fits;1.50648;26456.5;1.2954;0
20170613055645092_SVAKOV-R10_met.fits;1.41427;26494.6;3.19316;0.170667
20170613055653455_SVAKOV-R10_met.fits;1.63424;26496.1;19.9953;0.341333
20170613055702500_SVAKOV-R10_met.fits;1.42828;26477.1;3.38037;0.170667
20170613055631098_SVAKOV-R10_snap.fits;1.60805;26466.8;1.74334;0
20170613055732879_SVAKOV-R10_met.fits;1.8749;26496.1;5.09849;0.512
20170613055801039_SVAKOV-R10_met.fits;1.42;26535.6;3.03373;0.341333
20170613055812815_SVAKOV-R10_met.fits;1.37672;26503.4;5.42867;0.170667
20170613055731172_SVAKOV-R10_snap.fits;1.48164;26506.3;1.24701;0
20170613055825786_SVAKOV-R10_met.fits;1.51378;26474.1;4.90454;0.341333
20170613055847631_SVAKOV-R10_met.fits;2.07116;26481.4;4.87485;8.36267
20170613055907428_SVAKOV-R10_met.fits;1.4333;26468.3;3.20114;0.170667
20170613055831247_SVAKOV-R10_snap.fits;1.60548;26537.1;1.28336;0
20170613055915450_SVAKOV-R10_met.fits;1.42763;26532.7;5.91931;10.24
20170613055927908_SVAKOV-R10_met.fits;1.40224;26547.4;13.6046;1.024
20170613055931322_SVAKOV-R10_met.fits;1.42917;26474.1;19.3002;1.70667
20170613055946170_SVAKOV-R10_met.fits;1.4386;26522.5;10.954;0.341333
20170613055956239_SVAKOV-R10_met.fits;1.46237;26531.2;6.85023;1.36533
20170613060009892_SVAKOV-R10_met.fits;1.53419;26523.9;5.31373;1.36533
20170613055931322_SVAKOV-R10_snap.fits;1.44766;26507.8;1.39267;0
20170613060055802_SVAKOV-R10_met.fits;1.34603;26484.4;3.44286;1.536
20170613060103140_SVAKOV-R10_met.fits;1.3858;26523.9;7.06508;0.341333
20170613060131471_SVAKOV-R10_met.fits;1.36936;26519.5;4.13637;0.170667
20170613060147684_SVAKOV-R10_met.fits;1.4945;26474.1;4.96389;0.512
20170613060256122_SVAKOV-R10_met.fits;1.62827;26463.9;5.22489;0.341333
20170613060339812_SVAKOV-R10_met.fits;1.48811;26465.3;8.43962;0.170667
20170613060415652_SVAKOV-R10_met.fits;1.45045;26469.7;3.888;0.170667
20170613060526479_SVAKOV-R10_met.fits;1.39424;26469.7;5.74757;0.341333
20170613060536548_SVAKOV-R10_met.fits;1.84597;26519.5;7.45239;0.170667
20170613060611535_SVAKOV-R10_met.fits;1.6747;26488.8;3.76907;0.170667
