#timestamp,LO_Frequency 
1497322815.1,286047000.8
1497322835.0,286046998.9
1497322836.0,286046998.9
1497322855.9,286047000.0
1497322875.8,286047001.6
1497322895.8,286047001.1
1497322915.7,286046999.5
1497322935.7,286047000.6
1497322955.6,286047000.9
1497322975.5,286047000.8
1497322995.5,286046998.6
1497323015.4,286047001.0
1497323035.4,286046998.8
1497323055.3,286047000.8
1497323075.2,286046998.5
1497323095.2,286047001.0
1497323115.1,286046999.4
1497323135.1,286046998.1
1497323136.0,286046998.1
1497323155.0,286047001.7
1497323155.9,286047001.7
1497323175.9,286047000.9
1497323195.8,286046998.6
1497323215.7,286047000.8
1497323235.7,286046999.0
1497323255.6,286047000.2
1497323275.6,286047000.4
1497323295.5,286046998.1
1497323315.4,286047000.2
1497323335.4,286047002.4
1497323355.3,286046998.8
1497323375.3,286046998.2
1497323395.2,286047000.6
1497323415.1,286047000.7
1497323435.1,286047001.0
1497323436.0,286047001.0
1497323455.0,286046997.3
1497323455.9,286046997.3
1497323475.9,286047002.1
1497323495.8,286046999.8
1497323515.8,286047000.3
1497323535.7,286046999.7
1497323555.6,286046999.8
1497323575.6,286047000.2
1497323595.5,286047000.6
1497323615.5,286046998.3
1497323635.4,286047000.0
1497323655.4,286047000.8
1497323675.3,286046998.8
1497323695.2,286047002.8
1497323715.2,286046999.4
1497323735.1,286047000.8
1497323755.1,286046998.5
1497323756.0,286046998.5
1497323775.9,286047002.8
1497323795.8,286046998.9
1497323815.8,286047000.2
1497323835.7,286047002.4
1497323855.7,286046999.1
1497323875.6,286047000.8
1497323895.5,286046998.8
1497323915.5,286047000.8
1497323935.4,286046998.1
1497323955.4,286047000.3
1497323975.3,286047000.5
1497323995.2,286046998.3
1497324015.2,286047002.2
1497324035.1,286046998.4
1497324055.1,286047000.5
1497324056.0,286047000.5
1497324075.0,286047001.0
1497324075.9,286047001.0
1497324095.9,286046999.0
1497324115.8,286046999.4
1497324135.8,286046996.6
1497324155.7,286047001.9
1497324175.6,286047002.7
1497324195.6,286046999.5
1497324215.5,286046996.9
1497324235.5,286046999.8
1497324255.4,286047000.9
1497324275.3,286047001.2
1497324295.3,286046996.6
1497324315.2,286046999.8
1497324335.1,286047002.6
1497324355.1,286046998.3
1497324356.0,286046998.3
1497324375.0,286047004.2
1497324376.0,286047004.2
1497324395.9,286046995.3
1497324415.8,286046998.3
1497324435.8,286047000.3
1497324455.7,286047000.8
1497324475.6,286046999.1
1497324495.6,286046998.2
1497324515.5,286047002.3
1497324535.5,286047000.3
1497324555.4,286046999.8
1497324575.4,286047000.5
1497324595.3,286046999.3
1497324615.2,286047000.0
1497324635.2,286047001.9
1497324655.1,286046998.1
1497324675.1,286046999.9
1497324676.0,286046999.9
1497324695.0,286047002.8
1497324695.9,286047002.8
1497324715.9,286046995.9
1497324735.8,286047000.8
1497324755.7,286046998.6
1497324775.7,286047000.5
1497324795.6,286047001.1
1497324815.6,286046999.9
1497324835.5,286046998.1
1497324855.4,286046999.9
1497324875.4,286047002.8
1497324895.3,286046999.2
1497324915.3,286047001.2
1497324935.2,286046999.0
1497324955.1,286046999.9
1497324975.1,286047000.9
1497324995.0,286046998.5
1497324996.0,286046998.5
1497325015.9,286047002.2
1497325035.8,286046998.3
1497325055.8,286047002.4
1497325075.7,286046998.3
1497325095.7,286047002.3
1497325115.6,286046999.4
1497325135.5,286047001.0
1497325155.5,286046999.3
1497325175.4,286046999.0
1497325195.4,286047002.7
1497325215.3,286046996.9
1497325235.2,286047000.4
1497325255.2,286047001.2
1497325275.1,286046998.3
1497325295.1,286047000.0
1497325296.0,286047000.0
1497325315.0,286047002.8
1497325315.9,286047002.8
1497325335.9,286046995.2
1497325355.8,286047000.1
1497325375.8,286047000.2
1497325395.7,286047004.1
1497325415.6,286046996.5
1497325435.6,286047004.3
1497325455.5,286046999.6
1497325475.5,286046999.6
1497325495.4,286047001.1
1497325515.3,286046998.9
1497325535.3,286046998.1
1497325555.2,286046998.6
1497325575.2,286047001.6
1497325595.1,286047000.7
1497325615.1,286047000.6
1497325616.0,286047000.6
1497325635.0,286046999.6
1497325635.9,286046999.6
1497325655.9,286046999.6
1497325675.8,286046999.4
1497325695.8,286046998.8
1497325715.7,286047002.4
1497325735.6,286046999.4
1497325755.6,286047000.5
1497325775.5,286046999.4
1497325795.5,286047000.3
1497325815.4,286047000.5
1497325835.3,286047002.4
1497325855.3,286046997.0
1497325875.2,286046998.6
1497325895.2,286047001.7
1497325915.1,286046999.9
1497325935.0,286046998.1
1497325936.0,286046998.1
1497325955.9,286047006.0
1497325975.8,286046999.6
1497325995.8,286046996.8
1497326015.7,286047002.8
1497326035.7,286046998.4
1497326055.6,286047002.5
1497326075.5,286046999.4
1497326095.5,286046999.5
1497326115.4,286046999.0
1497326135.4,286046998.3
1497326155.3,286047000.0
1497326175.2,286047000.6
1497326195.2,286046998.7
1497326215.1,286046999.8
1497326235.1,286047000.5
1497326236.0,286047000.5
1497326255.0,286046998.4
1497326255.9,286046998.4
1497326275.9,286047003.5
1497326295.8,286046998.1
1497326315.8,286047005.8
1497326335.7,286046996.9
1497326355.7,286047003.8
1497326375.6,286046999.5
1497326395.5,286046999.5
