# file name; noise; peak f.; mag.; duration
20170613040022436_SVAKOV-R10_snap.fits;1.90964;26487.3;1.72135;0
20170613040122511_SVAKOV-R10_snap.fits;1.89292;26452.1;2.13729;0
20170613040222586_SVAKOV-R10_snap.fits;2.25454;26538.6;1.77002;0
20170613040322660_SVAKOV-R10_snap.fits;1.97876;26482.9;1.71111;0
20170613040422735_SVAKOV-R10_snap.fits;1.97274;26502;2.37433;0
20170613040522810_SVAKOV-R10_snap.fits;2.35704;26534.2;1.54488;0
20170613040619642_SVAKOV-R10_met.fits;1.68687;26515.1;4.84569;0.170667
20170613040648655_SVAKOV-R10_met.fits;2.28303;26449.2;6.59888;0.170667
20170613040701626_SVAKOV-R10_met.fits;1.67944;26481.4;4.45973;0.170667
20170613040705551_SVAKOV-R10_met.fits;2.73562;26491.7;11.8944;1.024
20170613040713914_SVAKOV-R10_met.fits;1.6626;26490.2;6.4201;0.170667
20170613040622884_SVAKOV-R10_snap.fits;1.60618;26482.9;1.51495;0
20170613040718692_SVAKOV-R10_met.fits;2.19254;26497.6;6.1469;0.170667
20170613040732516_SVAKOV-R10_met.fits;2.07897;26491.7;6.48634;0.170667
20170613040738831_SVAKOV-R10_met.fits;1.96999;26472.7;6.29584;0.170667
20170613040749071_SVAKOV-R10_met.fits;2.15274;26474.1;4.58024;0.170667
20170613040751802_SVAKOV-R10_met.fits;1.7391;26502;5.56317;0.170667
20170613040722959_SVAKOV-R10_snap.fits;1.65026;26525.4;1.67921;0
20170613040843514_SVAKOV-R10_met.fits;1.53661;26519.5;11.1898;2.21867
20170613040916111_SVAKOV-R10_met.fits;1.70855;26478.5;6.83368;0.170667
20170613040823034_SVAKOV-R10_snap.fits;1.57643;26515.1;1.4643;0
20170613041006970_SVAKOV-R10_met.fits;1.71997;26481.4;37.8145;0.512
20170613040923108_SVAKOV-R10_snap.fits;1.51706;26522.5;1.4607;0
20170613041040250_SVAKOV-R10_met.fits;1.9166;26472.7;3.91638;0.682667
20170613041048100_SVAKOV-R10_met.fits;2.14176;26491.7;5.04784;0.341333
20170613041100730_SVAKOV-R10_met.fits;1.64126;26509.3;6.85328;0.341333
20170613041023183_SVAKOV-R10_snap.fits;1.94891;26521;3.79939;0
20170613041117796_SVAKOV-R10_met.fits;1.78912;26499;7.44417;0.853333
20170613041129572_SVAKOV-R10_met.fits;1.82132;26466.8;4.3054;1.70667
20170613041151418_SVAKOV-R10_met.fits;1.88462;26496.1;16.5083;0.512
20170613041208655_SVAKOV-R10_met.fits;1.51653;26465.3;3.20697;2.048
20170613041123258_SVAKOV-R10_snap.fits;1.59412;26459.5;1.57779;0
20170613041221284_SVAKOV-R10_met.fits;1.83659;26500.5;4.58421;0.341333
20170613041224186_SVAKOV-R10_met.fits;1.58659;26478.5;3.80281;0.170667
20170613041231866_SVAKOV-R10_met.fits;1.58344;26509.3;3.59969;0.170667
20170613041239034_SVAKOV-R10_met.fits;1.6131;26510.7;9.37828;0.512
20170613041245519_SVAKOV-R10_met.fits;1.98604;26491.7;4.45652;0.170667
20170613041257978_SVAKOV-R10_met.fits;1.58093;26507.8;3.7911;0.853333
20170613041315556_SVAKOV-R10_met.fits;1.84423;26487.3;10.7121;0.512
20170613041223332_SVAKOV-R10_snap.fits;1.83585;26507.8;1.57906;0
20170613041318287_SVAKOV-R10_met.fits;1.77237;26500.5;5.36867;0.341333
20170613041323407_SVAKOV-R10_snap.fits;2.33347;26449.2;2.0748;0
20170613041431674_SVAKOV-R10_met.fits;1.92626;26488.8;8.41274;0.341333
20170613041423482_SVAKOV-R10_snap.fits;1.67106;26531.2;1.72724;0
20170613041543183_SVAKOV-R10_met.fits;1.59829;26507.8;6.29031;0.170667
20170613041558543_SVAKOV-R10_met.fits;1.8762;26490.2;5.37408;0.512
20170613041605711_SVAKOV-R10_met.fits;2.1785;26504.9;5.1373;0.341333
20170613041616975_SVAKOV-R10_met.fits;2.01098;26466.8;4.3445;0.170667
20170613041523556_SVAKOV-R10_snap.fits;2.21373;26468.3;1.71882;0
20170613041634895_SVAKOV-R10_met.fits;1.97969;26494.6;4.11007;0.341333
20170613041706639_SVAKOV-R10_met.fits;2.04175;26499;4.48919;0.170667
20170613041623631_SVAKOV-R10_snap.fits;2.0563;26538.6;1.95023;0
20170613041723706_SVAKOV-R10_snap.fits;1.64713;26497.6;1.78606;0
20170613041831631_SVAKOV-R10_met.fits;2.00509;26504.9;4.32529;0.853333
20170613041823780_SVAKOV-R10_snap.fits;2.03347;26490.2;1.4388;0
20170613041923855_SVAKOV-R10_snap.fits;1.4635;26532.7;1.66261;0
20170613042050554_SVAKOV-R10_met.fits;2.00429;26475.6;15.5598;0.341333
20170613042023930_SVAKOV-R10_snap.fits;2.14948;26545.9;2.29335;0
20170613042136975_SVAKOV-R10_met.fits;2.1284;26477.1;6.6136;0.512
20170613042145167_SVAKOV-R10_met.fits;1.76909;26506.3;5.25425;0.170667
20170613042207012_SVAKOV-R10_met.fits;1.66482;26453.6;4.56369;0.512
20170613042124004_SVAKOV-R10_snap.fits;1.93906;26504.9;1.68811;0
20170613042229370_SVAKOV-R10_met.fits;1.98096;26477.1;5.82498;0.341333
20170613042224079_SVAKOV-R10_snap.fits;2.15674;26506.3;1.36622;0
20170613042319204_SVAKOV-R10_met.fits;1.69236;26491.7;4.21187;0.170667
20170613042321252_SVAKOV-R10_met.fits;1.92191;26468.3;7.14335;0.170667
20170613042332004_SVAKOV-R10_met.fits;2.32139;26465.3;7.09654;0.512
20170613042324154_SVAKOV-R10_snap.fits;1.80487;26449.2;1.63776;0
20170613042420132_SVAKOV-R10_met.fits;1.66111;26481.4;5.75999;0.170667
20170613042440100_SVAKOV-R10_met.fits;1.46861;26502;4.18966;3.41333
20170613042456314_SVAKOV-R10_met.fits;2.44526;26503.4;4.93999;0.170667
20170613042501434_SVAKOV-R10_met.fits;2.62908;26485.8;6.30836;0.170667
20170613042424228_SVAKOV-R10_snap.fits;2.20951;26472.7;1.54666;0
20170613042546831_SVAKOV-R10_met.fits;1.57866;26493.2;6.41437;0.853333
20170613042524303_SVAKOV-R10_snap.fits;2.33091;26482.9;2.53193;0
20170613042711482_SVAKOV-R10_met.fits;2.07348;26496.1;5.03317;0.512
20170613042624378_SVAKOV-R10_snap.fits;2.79972;26494.6;1.6029;0
20170613042730596_SVAKOV-R10_met.fits;1.88302;26507.8;10.2287;0.341333
20170613042740666_SVAKOV-R10_met.fits;1.86698;26480;5.6196;0.170667
20170613042743396_SVAKOV-R10_met.fits;2;26485.8;4.21766;0.170667
20170613042806436_SVAKOV-R10_met.fits;2.28854;26494.6;5.35208;0.170667
20170613042811727_SVAKOV-R10_met.fits;2.03927;26500.5;7.38858;1.536
20170613042724452_SVAKOV-R10_snap.fits;2.24216;26502;2.62868;0
20170613042856100_SVAKOV-R10_met.fits;2.32266;26485.8;5.78119;0.341333
20170613042908047_SVAKOV-R10_met.fits;2.03534;26484.4;5.90526;0.512
20170613042912996_SVAKOV-R10_met.fits;2.73247;26472.7;18.4;0.341333
20170613042824527_SVAKOV-R10_snap.fits;2.21292;26521;3.08394;0
20170613042919823_SVAKOV-R10_met.fits;2.09925;26519.5;11.0236;0.170667
20170613042924602_SVAKOV-R10_snap.fits;2.56852;26494.6;2.62677;0
20170613043024676_SVAKOV-R10_snap.fits;2.60947;26516.6;2.03751;0
20170613043150180_SVAKOV-R10_met.fits;2.65667;26499;6.42103;0.341333
20170613043157007_SVAKOV-R10_met.fits;2.29919;26469.7;6.9918;0.170667
20170613043159738_SVAKOV-R10_met.fits;2.05645;26494.6;4.5228;0.170667
20170613043124751_SVAKOV-R10_snap.fits;2.71077;26491.7;1.82378;0
20170613043245647_SVAKOV-R10_met.fits;2.82839;26502;7.30965;0.512
20170613043249914_SVAKOV-R10_met.fits;2.37753;26490.2;7.92909;0.341333
20170613043224826_SVAKOV-R10_snap.fits;2.07337;26465.3;2.45523;0
20170613043329167_SVAKOV-R10_met.fits;2.12941;26543;4.26609;0.170667
20170613043349647_SVAKOV-R10_met.fits;2.5484;26482.9;7.21471;0.170667
20170613043324900_SVAKOV-R10_snap.fits;2.23325;26523.9;2.38286;0
20170613043424975_SVAKOV-R10_snap.fits;2.42358;26463.9;1.54827;0
20170613043525050_SVAKOV-R10_snap.fits;2.36771;26538.6;2.40067;0
20170613043653455_SVAKOV-R10_met.fits;2.17909;26493.2;4.83501;0.170667
20170613043625124_SVAKOV-R10_snap.fits;1.76756;26478.5;1.51609;0
20170613043722468_SVAKOV-R10_met.fits;2.21769;26503.4;4.84167;0.170667
20170613043736463_SVAKOV-R10_met.fits;2.22529;26513.7;4.45536;0.170667
20170613043742607_SVAKOV-R10_met.fits;2.29761;26488.8;5.90342;0.170667
20170613043725199_SVAKOV-R10_snap.fits;2.40396;26468.3;1.57644;0
20170613043910500_SVAKOV-R10_met.fits;1.62046;26477.1;8.96815;0.341333
20170613043825274_SVAKOV-R10_snap.fits;2.19498;26538.6;2.01747;0
20170613043936442_SVAKOV-R10_met.fits;1.90256;26488.8;5.57296;0.170667
20170613043925348_SVAKOV-R10_snap.fits;2.03024;26532.7;1.44173;0
20170613044025423_SVAKOV-R10_snap.fits;2.32591;26491.7;2.01524;0
20170613044121231_SVAKOV-R10_met.fits;1.78274;26496.1;3.95558;5.46133
20170613044133860_SVAKOV-R10_met.fits;2.32582;26503.4;15.9022;0.341333
20170613044138127_SVAKOV-R10_met.fits;1.8424;26496.1;6.32784;0.170667
20170613044147172_SVAKOV-R10_met.fits;1.91934;26477.1;5.64619;0.170667
20170613044203727_SVAKOV-R10_met.fits;1.99955;26491.7;5.23472;0.170667
20170613044125498_SVAKOV-R10_snap.fits;2.08978;26487.3;4.9079;0
20170613044220964_SVAKOV-R10_met.fits;2.08978;26487.3;4.9079;0.341333
20170613044232570_SVAKOV-R10_met.fits;2.72841;26485.8;9.614;0.170667
20170613044315578_SVAKOV-R10_met.fits;1.7955;26491.7;6.62055;1.70667
20170613044225572_SVAKOV-R10_snap.fits;2.50855;26528.3;1.71865;0
20170613044341690_SVAKOV-R10_met.fits;2.23493;26502;8.39967;0.170667
20170613044403876_SVAKOV-R10_met.fits;1.93152;26490.2;17.1565;0.682667
20170613044325647_SVAKOV-R10_snap.fits;1.6578;26509.3;1.66798;0
20170613044425722_SVAKOV-R10_snap.fits;1.8901;26475.6;1.23857;0
20170613044543034_SVAKOV-R10_met.fits;1.90249;26477.1;8.20667;0.512
20170613044549348_SVAKOV-R10_met.fits;1.79496;26491.7;6.83011;0.341333
20170613044602319_SVAKOV-R10_met.fits;1.52742;26504.9;3.1237;0.170667
20170613044525796_SVAKOV-R10_snap.fits;1.58551;26500.5;1.43704;0
20170613044620751_SVAKOV-R10_met.fits;1.6549;26482.9;3.48204;0.170667
20170613044638671_SVAKOV-R10_met.fits;1.69784;26481.4;8.23753;0.682667
20170613044658298_SVAKOV-R10_met.fits;1.72928;26474.1;4.40076;0.170667
20170613044625871_SVAKOV-R10_snap.fits;2.02186;26453.6;1.6387;0
20170613044726458_SVAKOV-R10_met.fits;1.70411;26516.6;7.2467;0.170667
20170613044746596_SVAKOV-R10_met.fits;1.46441;26472.7;3.41335;0.512
20170613044750522_SVAKOV-R10_met.fits;1.83968;26459.5;7.68034;0.341333
20170613044813562_SVAKOV-R10_met.fits;1.39953;26491.7;6.33433;1.70667
20170613044725946_SVAKOV-R10_snap.fits;1.84193;26543;1.61508;0
20170613044820218_SVAKOV-R10_met.fits;1.68825;26502;4.3249;0.341333
20170613044832506_SVAKOV-R10_met.fits;1.65413;26485.8;6.67003;0.512
20170613044826020_SVAKOV-R10_snap.fits;1.65941;26525.4;1.69849;0
20170613044924047_SVAKOV-R10_met.fits;1.52534;26499;3.68733;0.170667
20170613045013370_SVAKOV-R10_met.fits;1.76238;26494.6;8.97758;0.341333
20170613044926095_SVAKOV-R10_snap.fits;1.58475;26537.1;1.78945;0
20170613045026170_SVAKOV-R10_snap.fits;1.74734;26497.6;6.11403;0
20170613045119247_SVAKOV-R10_met.fits;2.059;26490.2;4.76305;5.46133
20170613045127780_SVAKOV-R10_met.fits;1.87313;26500.5;3.79125;0.170667
20170613045129999_SVAKOV-R10_met.fits;1.84767;26481.4;7.33724;0.341333
20170613045132388_SVAKOV-R10_met.fits;1.77988;26487.3;3.75967;0.512
20170613045145188_SVAKOV-R10_met.fits;1.90342;26496.1;4.22139;0.170667
20170613045153380_SVAKOV-R10_met.fits;1.98827;26493.2;4.7608;0.512
20170613045126244_SVAKOV-R10_snap.fits;1.84111;26487.3;1.27895;0
20170613045223588_SVAKOV-R10_met.fits;2.09837;26491.7;12.9924;0.341333
20170613045227002_SVAKOV-R10_met.fits;1.88128;26497.6;6.16151;0.682667
20170613045307620_SVAKOV-R10_met.fits;2.02223;26487.3;5.19219;0.170667
20170613045317519_SVAKOV-R10_met.fits;1.86787;26515.1;4.96114;0.170667
20170613045226319_SVAKOV-R10_snap.fits;1.77911;26471.2;1.68952;0
20170613045410084_SVAKOV-R10_met.fits;2.10367;26525.4;7.19121;1.024
20170613045326394_SVAKOV-R10_snap.fits;1.90665;26456.5;1.86558;0
20170613045446095_SVAKOV-R10_met.fits;2.35403;26469.7;6.84409;0.341333
20170613045455652_SVAKOV-R10_met.fits;1.76131;26466.8;6.1571;0.341333
20170613045426468_SVAKOV-R10_snap.fits;1.94529;26485.8;1.6994;0
20170613045607162_SVAKOV-R10_met.fits;1.85992;26503.4;4.29445;2.38933
20170613045614159_SVAKOV-R10_met.fits;1.94723;26504.9;11.6657;0.341333
20170613045526543_SVAKOV-R10_snap.fits;1.95869;26544.4;1.94705;0
20170613045640612_SVAKOV-R10_met.fits;1.84283;26506.3;3.98237;0.341333
20170613045626618_SVAKOV-R10_snap.fits;1.97113;26538.6;1.52074;0
20170613045724474_SVAKOV-R10_met.fits;2.10332;26503.4;5.77832;0.170667
20170613045733690_SVAKOV-R10_met.fits;1.69964;26509.3;9.80252;0.341333
20170613045804922_SVAKOV-R10_met.fits;2.13983;26481.4;4.74633;0.341333
20170613045819428_SVAKOV-R10_met.fits;2.08504;26502;5.42653;0.170667
20170613045726692_SVAKOV-R10_snap.fits;1.92537;26545.9;1.20462;0
20170613045836666_SVAKOV-R10_met.fits;2.32073;26519.5;7.7945;0.170667
20170613045901754_SVAKOV-R10_met.fits;2.21629;26460.9;6.73078;0.170667
20170613045826767_SVAKOV-R10_snap.fits;2.82461;26474.1;1.96467;0
20170613050000804_SVAKOV-R10_met.fits;1.91393;26456.5;5.00226;0.170667
20170613045926842_SVAKOV-R10_snap.fits;2.34631;26487.3;2.15987;0
20170613050044495_SVAKOV-R10_met.fits;2.14156;26465.3;4.70351;0.170667
20170613050113508_SVAKOV-R10_met.fits;2.26217;26488.8;4.91254;0.853333
20170613050126820_SVAKOV-R10_met.fits;2.06233;26510.7;6.46172;0.170667
20170613050209316_SVAKOV-R10_met.fits;2.30267;26494.6;6.9044;0.682667
20170613050216484_SVAKOV-R10_met.fits;2.24541;26480;5.28739;0.341333
20170613050237476_SVAKOV-R10_met.fits;2.55257;26509.3;6.17277;1.36533
20170613050319460_SVAKOV-R10_met.fits;2.43223;26474.1;7.1916;0.341333
20170613050347279_SVAKOV-R10_met.fits;2.86432;26509.3;9.04455;0.341333
20170613050459130_SVAKOV-R10_met.fits;2.09613;26453.6;6.75223;0.170667
20170613050546746_SVAKOV-R10_met.fits;1.90819;26523.9;8.84862;0.170667
