#timestamp,LO_Frequency 
1497344415.5,286046999.8
1497344435.5,286047002.3
1497344455.4,286046999.3
1497344475.4,286046998.3
1497344495.3,286047000.4
1497344515.3,286047000.4
1497344535.2,286047001.1
1497344555.1,286046998.9
1497344575.1,286046998.1
1497344595.0,286047002.6
1497344596.0,286047002.6
1497344615.9,286046995.1
1497344635.8,286047002.4
1497344655.8,286046998.4
1497344675.7,286047002.3
1497344695.7,286046998.1
1497344715.6,286047002.2
1497344735.5,286046999.9
1497344755.5,286046998.1
1497344775.4,286046999.7
1497344795.4,286047002.5
1497344815.3,286046996.7
1497344835.2,286047002.1
1497344855.2,286047000.4
1497344875.1,286046998.4
1497344895.1,286047000.2
1497344896.0,286047000.2
1497344915.0,286047000.7
1497344915.9,286047000.7
1497344935.9,286047001.2
1497344955.8,286046998.7
1497344975.7,286047000.1
1497344995.7,286046998.4
1497345015.6,286046999.7
1497345035.6,286046999.8
1497345055.5,286047002.1
1497345075.5,286046998.1
1497345095.4,286046999.8
1497345115.3,286047002.7
1497345135.3,286047000.9
1497345155.2,286046998.2
1497345175.2,286047000.5
1497345195.1,286047000.6
1497345215.1,286046999.1
1497345216.0,286046999.1
1497345235.0,286047000.6
1497345235.9,286047000.6
1497345255.9,286046999.8
1497345275.8,286047002.7
1497345295.7,286047000.8
1497345315.7,286046999.1
1497345335.6,286046999.2
1497345355.6,286046998.1
1497345375.5,286047000.5
1497345395.4,286046998.3
1497345415.4,286047002.2
1497345435.3,286046998.3
1497345455.3,286047002.7
1497345475.2,286046998.4
1497345495.1,286046998.2
1497345515.1,286047002.1
1497345535.0,286047000.9
1497345535.9,286047000.9
1497345555.9,286046998.2
1497345575.8,286047001.9
1497345595.8,286047000.7
1497345615.8,286046998.3
1497345635.8,286046999.7
1497345655.7,286047002.7
1497345675.6,286046997.2
1497345695.6,286047000.4
1497345715.5,286047000.5
1497345735.5,286047001.0
1497345755.4,286046999.0
1497345775.4,286047000.5
1497345795.3,286046998.4
1497345815.2,286047002.1
1497345835.2,286046998.3
1497345855.1,286047000.3
1497345875.1,286047000.6
1497345876.0,286047000.6
1497345895.0,286046998.5
1497345895.9,286046998.5
1497345915.9,286047001.6
1497345935.8,286046999.7
1497345955.7,286047002.7
1497345975.7,286046998.7
1497345995.6,286046998.2
1497346015.6,286046999.8
1497346035.5,286047001.9
1497346055.5,286047000.3
1497346075.4,286047000.3
1497346095.3,286046998.5
1497346115.3,286047001.0
1497346135.2,286046998.7
1497346155.2,286047001.1
1497346175.1,286047001.0
1497346195.0,286046998.5
1497346196.0,286046998.5
1497346215.9,286047002.3
1497346235.8,286046997.0
1497346255.8,286047002.5
1497346275.7,286046998.3
1497346295.7,286046999.8
1497346315.6,286047002.3
1497346335.5,286046998.6
1497346355.5,286047000.3
1497346375.4,286046999.8
1497346395.4,286047000.1
1497346415.3,286047000.1
1497346435.2,286046999.8
1497346455.2,286047000.1
1497346475.1,286047002.3
1497346495.1,286046998.4
1497346496.0,286046998.4
1497346515.0,286047002.5
1497346515.9,286047002.5
1497346535.3,286046997.2
1497346555.2,286047000.6
1497346575.2,286047001.0
1497346595.1,286046998.1
1497346615.1,286047002.3
1497346616.0,286047002.3
1497346635.7,286046997.0
1497346655.6,286046998.2
1497346675.6,286047000.1
1497346695.5,286046999.8
1497346715.4,286047002.7
1497346735.4,286047000.7
1497346755.3,286046999.0
1497346775.3,286047000.7
1497346795.2,286046998.3
1497346815.1,286047000.1
1497346835.1,286047000.2
1497346855.0,286047000.9
1497346855.9,286047000.9
1497346875.9,286046996.6
1497346895.8,286047000.1
1497346915.8,286047000.3
1497346935.7,286046998.4
1497346955.6,286047000.3
1497346975.6,286046999.9
1497346995.5,286046999.8
1497347015.5,286047001.8
1497347035.4,286046998.3
1497347055.3,286047000.8
1497347075.3,286046999.4
1497347095.2,286047000.9
1497347115.2,286046998.5
1497347135.1,286047000.5
1497347155.0,286047000.9
1497347156.0,286047000.9
1497347175.9,286046999.5
1497347195.8,286046999.0
1497347215.8,286047000.6
1497347235.7,286047002.8
1497347255.7,286046999.6
1497347275.6,286046999.5
1497347295.6,286046999.4
1497347315.5,286046998.2
1497347335.4,286047002.3
1497347355.4,286046999.1
1497347375.3,286046999.2
1497347395.3,286047000.7
1497347415.2,286046999.2
1497347435.1,286046996.6
1497347455.1,286047000.1
1497347456.0,286047000.1
1497347475.0,286047000.6
1497347476.0,286047000.6
1497347495.9,286046998.1
1497347515.8,286046999.8
1497347535.8,286047000.3
1497347555.7,286046998.3
1497347575.7,286047000.2
1497347595.6,286047002.0
1497347615.5,286047000.7
1497347635.5,286047001.0
1497347655.4,286046998.7
1497347675.4,286047000.1
1497347695.3,286046999.9
1497347715.3,286047002.4
1497347735.2,286046999.3
1497347755.1,286046999.3
1497347775.1,286046998.4
1497347776.0,286046998.4
1497347795.0,286047002.3
1497347795.9,286047002.3
1497347815.9,286046996.8
1497347835.8,286047002.7
1497347855.8,286047001.2
1497347875.7,286046994.9
1497347895.7,286047002.2
1497347915.6,286047000.7
1497347935.5,286046998.8
1497347955.5,286047000.8
1497347975.4,286046999.1
1497347995.3,286046998.2
