# file name; noise; peak f.; mag.; duration
20170613090044836_SVAKOV-R10_snap.fits;1.87248;26503.4;1.53863;0
20170613090144911_SVAKOV-R10_snap.fits;1.43005;26463.9;1.76096;0
20170613090244986_SVAKOV-R10_snap.fits;1.52416;26455.1;1.10689;0
20170613090345060_SVAKOV-R10_snap.fits;1.7569;26510.7;1.73905;0
20170613090445135_SVAKOV-R10_snap.fits;1.49504;26485.8;1.56548;0
20170613090625487_SVAKOV-R10_met.fits;1.87662;26502;4.63293;0.341333
20170613090631631_SVAKOV-R10_met.fits;1.60941;26502;11.062;0.341333
20170613090545210_SVAKOV-R10_snap.fits;1.33079;26459.5;1.07655;0
20170613090704058_SVAKOV-R10_met.fits;1.51585;26509.3;8.32805;0.512
20170613090727610_SVAKOV-R10_met.fits;1.78091;26507.8;4.0357;1.19467
20170613090645284_SVAKOV-R10_snap.fits;1.69543;26500.5;1.86527;0
20170613090807375_SVAKOV-R10_met.fits;1.50008;26507.8;4.05958;2.048
20170613090811300_SVAKOV-R10_met.fits;1.57262;26507.8;3.32801;0.170667
20170613090821882_SVAKOV-R10_met.fits;1.68863;26493.2;5.59722;0.512
20170613090835535_SVAKOV-R10_met.fits;1.77682;26475.6;11.2026;0.512
20170613090745359_SVAKOV-R10_snap.fits;1.5786;26540;1.75222;0
20170613090842191_SVAKOV-R10_met.fits;1.9802;26480;10.3556;0.341333
20170613090905060_SVAKOV-R10_met.fits;2.42642;26488.8;5.16008;0.170667
20170613090910010_SVAKOV-R10_met.fits;1.64106;26507.8;3.71133;0.170667
20170613090917860_SVAKOV-R10_met.fits;1.82518;26485.8;4.87518;0.682667
20170613090938340_SVAKOV-R10_met.fits;1.53733;26519.5;3.4722;0.170667
20170613090845434_SVAKOV-R10_snap.fits;1.61444;26449.2;1.61096;0
20170613091014522_SVAKOV-R10_met.fits;1.87519;26491.7;4.03878;0.170667
20170613090945508_SVAKOV-R10_snap.fits;1.33339;26456.5;1.23737;0
20170613091045583_SVAKOV-R10_snap.fits;1.96232;26515.1;1.33068;0
20170613091206138_SVAKOV-R10_met.fits;1.89517;26480;32.5422;0.341333
20170613091235322_SVAKOV-R10_met.fits;1.84542;26516.6;3.95468;0.170667
20170613091145658_SVAKOV-R10_snap.fits;2.03763;26502;1.57562;0
20170613091301775_SVAKOV-R10_met.fits;1.88882;26504.9;4.28947;0.512
20170613091305530_SVAKOV-R10_met.fits;1.82481;26500.5;7.27724;0.170667
20170613091309796_SVAKOV-R10_met.fits;1.75996;26500.5;3.69607;2.21867
20170613091245732_SVAKOV-R10_snap.fits;1.6561;26535.6;1.51009;0
20170613091351780_SVAKOV-R10_met.fits;1.71682;26535.6;3.61734;0.341333
20170613091345807_SVAKOV-R10_snap.fits;2.0309;26494.6;1.78908;0
20170613091519674_SVAKOV-R10_met.fits;1.91578;26497.6;4.61825;0.170667
20170613091445882_SVAKOV-R10_snap.fits;1.58005;26535.6;1.54167;0
20170613091540495_SVAKOV-R10_met.fits;1.45428;26515.1;5.02671;0.170667
20170613091555343_SVAKOV-R10_met.fits;1.4689;26490.2;3.23863;0.170667
20170613091545956_SVAKOV-R10_snap.fits;1.58565;26525.4;1.13307;0
20170613091645690_SVAKOV-R10_met.fits;1.71897;26497.6;6.69196;0.341333
20170613091709924_SVAKOV-R10_met.fits;1.57337;26449.2;3.95389;0.341333
20170613091727503_SVAKOV-R10_met.fits;1.73655;26513.7;9.2426;0.682667
20170613091734500_SVAKOV-R10_met.fits;1.80734;26506.3;3.95919;0.682667
20170613091646031_SVAKOV-R10_snap.fits;1.64389;26541.5;1.9336;0
20170613091751226_SVAKOV-R10_met.fits;1.42535;26493.2;3.61517;0.170667
20170613091812388_SVAKOV-R10_met.fits;1.8641;26481.4;4.40801;0.170667
20170613091835087_SVAKOV-R10_met.fits;1.62325;26469.7;3.26092;0.341333
20170613091746106_SVAKOV-R10_snap.fits;1.72769;26512.2;1.52906;0
20170613091846180_SVAKOV-R10_snap.fits;1.6807;26459.5;1.26347;0
20170613091943354_SVAKOV-R10_met.fits;1.56519;26526.9;3.44938;0.170667
20170613092006223_SVAKOV-R10_met.fits;1.65903;26502;5.88565;0.512
20170613092025167_SVAKOV-R10_met.fits;1.74315;26468.3;8.30779;0.341333
20170613092028580_SVAKOV-R10_met.fits;1.78104;26547.4;4.83327;0.170667
20170613092034554_SVAKOV-R10_met.fits;1.48449;26500.5;3.99347;0.170667
20170613091946255_SVAKOV-R10_snap.fits;1.61629;26490.2;1.40118;0
20170613092051279_SVAKOV-R10_met.fits;1.97729;26507.8;3.98149;0.170667
20170613092055546_SVAKOV-R10_met.fits;1.94047;26493.2;6.14471;0.341333
20170613092110564_SVAKOV-R10_met.fits;1.5748;26497.6;3.4398;0.170667
20170613092127972_SVAKOV-R10_met.fits;1.75303;26506.3;5.49963;0.341333
20170613092139407_SVAKOV-R10_met.fits;1.6328;26499;3.44617;0.170667
20170613092046330_SVAKOV-R10_snap.fits;1.68304;26502;1.71052;0
20170613092158180_SVAKOV-R10_met.fits;1.83629;26507.8;8.23474;0.341333
20170613092146404_SVAKOV-R10_snap.fits;2.01125;26522.5;1.20115;0
20170613092300815_SVAKOV-R10_met.fits;1.672;26522.5;3.74687;0.170667
20170613092304058_SVAKOV-R10_met.fits;1.68951;26499;10.487;1.536
20170613092312250_SVAKOV-R10_met.fits;1.47895;26506.3;3.09967;1.024
20170613092319759_SVAKOV-R10_met.fits;1.49948;26494.6;6.09674;0.341333
20170613092327610_SVAKOV-R10_met.fits;1.51214;26471.2;13.4095;1.19467
20170613092246479_SVAKOV-R10_snap.fits;1.50956;26465.3;1.55261;0
20170613092352527_SVAKOV-R10_met.fits;1.62501;26510.7;5.33376;0.341333
20170613092424100_SVAKOV-R10_met.fits;1.69086;26538.6;3.56095;0.170667
20170613092433316_SVAKOV-R10_met.fits;1.76729;26488.8;3.75126;1.19467
20170613092346554_SVAKOV-R10_snap.fits;1.97226;26503.4;1.76729;0
20170613092451578_SVAKOV-R10_met.fits;1.72226;26488.8;3.47035;0.170667
20170613092457380_SVAKOV-R10_met.fits;1.67104;26534.2;5.27087;0.341333
20170613092518884_SVAKOV-R10_met.fits;1.43447;26502;7.25035;0.341333
20170613092522639_SVAKOV-R10_met.fits;1.75048;26490.2;4.59387;0.341333
20170613092446628_SVAKOV-R10_snap.fits;1.65642;26538.6;1.59224;0
20170613092543460_SVAKOV-R10_met.fits;1.55758;26490.2;4.41086;0.170667
20170613092626468_SVAKOV-R10_met.fits;1.73314;26500.5;3.62161;0.170667
20170613092546703_SVAKOV-R10_snap.fits;1.99817;26475.6;1.74786;0
20170613092701626_SVAKOV-R10_met.fits;2.3998;26493.2;22.7401;0.341333
20170613092722788_SVAKOV-R10_met.fits;2.00221;26503.4;5.66673;0.682667
20170613092646778_SVAKOV-R10_snap.fits;1.67103;26499;23.5663;0
20170613092742244_SVAKOV-R10_met.fits;1.67103;26499;23.5663;0.682667
20170613092804772_SVAKOV-R10_met.fits;1.72326;26468.3;14.0104;0.341333
20170613092808868_SVAKOV-R10_met.fits;1.31858;26459.5;3.97194;0.341333
20170613092746852_SVAKOV-R10_snap.fits;1.78694;26499;1.59142;0
20170613092846927_SVAKOV-R10_snap.fits;1.65406;26485.8;1.73094;0
20170613093002532_SVAKOV-R10_met.fits;2.23987;26491.7;6.64886;1.19467
20170613093006799_SVAKOV-R10_met.fits;1.78071;26491.7;3.86583;0.170667
20170613093019770_SVAKOV-R10_met.fits;2.09054;26500.5;7.11353;1.536
20170613093040079_SVAKOV-R10_met.fits;1.67938;26475.6;6.32037;0.170667
20170613092947002_SVAKOV-R10_snap.fits;2.05603;26529.8;1.42169;0
20170613093044858_SVAKOV-R10_met.fits;1.72808;26491.7;18.2093;0.512
20170613093054415_SVAKOV-R10_met.fits;2.16214;26519.5;9.80804;0.170667
20170613093130426_SVAKOV-R10_met.fits;1.55941;26504.9;3.60173;0.341333
20170613093047076_SVAKOV-R10_snap.fits;1.55276;26471.2;1.27465;0
20170613093155684_SVAKOV-R10_met.fits;2.11633;26487.3;14.9048;0.341333
20170613093213092_SVAKOV-R10_met.fits;1.66049;26475.6;5.03039;0.170667
20170613093147151_SVAKOV-R10_snap.fits;1.60881;26518.1;1.84201;0
20170613093250468_SVAKOV-R10_met.fits;1.83367;26491.7;16.5674;0.341333
20170613093311802_SVAKOV-R10_met.fits;2.03173;26506.3;4.20439;0.170667
20170613093332111_SVAKOV-R10_met.fits;1.60529;26523.9;4.49;0.341333
20170613093247226_SVAKOV-R10_snap.fits;1.64625;26491.7;4.66949;0
20170613093342522_SVAKOV-R10_met.fits;1.26647;26491.7;2.73794;0.341333
20170613093429626_SVAKOV-R10_met.fits;1.76394;26507.8;3.73141;0.682667
20170613093347300_SVAKOV-R10_snap.fits;2.01612;26480;1.30731;0
20170613093457444_SVAKOV-R10_met.fits;1.71979;26502;4.00545;0.512
20170613093447375_SVAKOV-R10_snap.fits;1.77205;26455.1;1.174;0
20170613093546938_SVAKOV-R10_met.fits;1.73029;26493.2;6.98206;1.536
20170613093611855_SVAKOV-R10_met.fits;1.65462;26499;5.18041;0.341333
20170613093636943_SVAKOV-R10_met.fits;1.46327;26510.7;8.74136;1.36533
20170613093547450_SVAKOV-R10_snap.fits;1.79155;26459.5;1.62304;0
20170613093714660_SVAKOV-R10_met.fits;1.75845;26502;6.67773;0.170667
20170613093720463_SVAKOV-R10_met.fits;1.84601;26496.1;4.3846;0.341333
20170613093647524_SVAKOV-R10_snap.fits;1.48227;26543;2.06698;0
20170613093756986_SVAKOV-R10_met.fits;1.72711;26493.2;3.99221;0.170667
20170613093829583_SVAKOV-R10_met.fits;1.50278;26462.4;4.14693;0.170667
20170613093835556_SVAKOV-R10_met.fits;1.54122;26532.7;5.47087;2.90133
20170613093747599_SVAKOV-R10_snap.fits;1.62856;26544.4;1.2317;0
20170613093848527_SVAKOV-R10_met.fits;1.60682;26506.3;5.51475;0.341333
20170613093852794_SVAKOV-R10_met.fits;1.51548;26468.3;5.55733;0.341333
20170613093918394_SVAKOV-R10_met.fits;1.67916;26469.7;10.3773;3.92533
20170613093930852_SVAKOV-R10_met.fits;1.50733;26494.6;15.8305;0.341333
20170613093940068_SVAKOV-R10_met.fits;1.83919;26490.2;7.40598;0.170667
20170613093847674_SVAKOV-R10_snap.fits;1.38885;26456.5;2.31895;0
20170613093947748_SVAKOV-R10_snap.fits;2.11969;26465.3;2.06037;0
20170613094056186_SVAKOV-R10_met.fits;1.55086;26481.4;5.09029;0.341333
20170613094116324_SVAKOV-R10_met.fits;1.80749;26493.2;11.2445;0.170667
20170613094119567_SVAKOV-R10_met.fits;1.7696;26491.7;8.48789;0.341333
20170613094128954_SVAKOV-R10_met.fits;1.85061;26500.5;14.7817;0.512
20170613094047823_SVAKOV-R10_snap.fits;1.90694;26499;3.67423;0
20170613094142436_SVAKOV-R10_met.fits;1.91142;26490.2;4.58909;0.341333
20170613094232442_SVAKOV-R10_met.fits;1.63213;26482.9;4.75724;0.682667
20170613094147898_SVAKOV-R10_snap.fits;1.8552;26509.3;1.74515;0
20170613094248143_SVAKOV-R10_met.fits;1.80755;26497.6;12.5902;0.341333
20170613094306063_SVAKOV-R10_met.fits;1.91473;26503.4;3.98339;0.170667
20170613094247972_SVAKOV-R10_snap.fits;2.47346;26541.5;2.184;0
20170613094402042_SVAKOV-R10_met.fits;1.89355;26487.3;5.50188;0.170667
20170613094418767_SVAKOV-R10_met.fits;1.61619;26503.4;4.08205;0.170667
20170613094426618_SVAKOV-R10_met.fits;2.01967;26449.2;6.96707;0.170667
20170613094430031_SVAKOV-R10_met.fits;1.588;26503.4;4.63841;0.170667
20170613094348047_SVAKOV-R10_snap.fits;1.69;26481.4;1.80332;0
20170613094444879_SVAKOV-R10_met.fits;1.79382;26500.5;4.8549;0.512
20170613094447439_SVAKOV-R10_met.fits;1.65027;26494.6;5.50903;0.170667
20170613094507236_SVAKOV-R10_met.fits;1.60455;26506.3;4.83723;0.341333
20170613094448122_SVAKOV-R10_snap.fits;1.72311;26537.1;1.86992;0
20170613094548196_SVAKOV-R10_snap.fits;2.05203;26500.5;2.57929;0
20170613094642639_SVAKOV-R10_met.fits;1.84474;26456.5;9.8139;0.341333
20170613094657316_SVAKOV-R10_met.fits;1.77117;26503.4;4.25201;0.341333
20170613094726500_SVAKOV-R10_met.fits;1.804;26491.7;6.08069;0.341333
20170613094648271_SVAKOV-R10_snap.fits;1.8705;26482.9;1.28738;0
20170613094753295_SVAKOV-R10_met.fits;1.86002;26497.6;15.8865;0.341333
20170613094818554_SVAKOV-R10_met.fits;1.68165;26504.9;13.5307;0.341333
20170613094748346_SVAKOV-R10_snap.fits;1.72461;26482.9;1.16007;0
20170613094848420_SVAKOV-R10_snap.fits;1.77532;26452.1;1.72311;0
20170613095012388_SVAKOV-R10_met.fits;1.71558;26485.8;5.01775;0.170667
20170613095029455_SVAKOV-R10_met.fits;1.49043;26504.9;8.16576;2.90133
20170613095039866_SVAKOV-R10_met.fits;1.50549;26485.8;12.7039;0.341333
20170613094948495_SVAKOV-R10_snap.fits;1.82251;26543;1.58553;0
20170613095118948_SVAKOV-R10_met.fits;1.46697;26485.8;3.81926;0.170667
20170613095133967_SVAKOV-R10_met.fits;1.62479;26481.4;3.51766;0.170667
20170613095048570_SVAKOV-R10_snap.fits;1.65826;26540;1.73436;0
20170613095148644_SVAKOV-R10_snap.fits;1.61576;26510.7;1.28661;0
20170613095248207_SVAKOV-R10_met.fits;1.39856;26499;3.27004;0.512
20170613095331044_SVAKOV-R10_met.fits;1.97056;26494.6;6.54552;0.170667
20170613095248719_SVAKOV-R10_snap.fits;1.8366;26465.3;1.95321;0
20170613095402788_SVAKOV-R10_met.fits;2.19221;26503.4;5.51541;0.170667
20170613095407738_SVAKOV-R10_met.fits;1.44348;26493.2;5.91058;1.536
20170613095348794_SVAKOV-R10_snap.fits;1.58075;26547.4;1.6282;0
20170613095446479_SVAKOV-R10_met.fits;1.66788;26491.7;21.3112;4.43733
20170613095459962_SVAKOV-R10_met.fits;1.79319;26488.8;5.48378;0.341333
20170613095511226_SVAKOV-R10_met.fits;1.46768;26493.2;2.94729;0.170667
20170613095448868_SVAKOV-R10_snap.fits;1.56723;26493.2;1.69379;0
20170613095552868_SVAKOV-R10_met.fits;1.48793;26488.8;3.38407;0.170667
20170613095556964_SVAKOV-R10_met.fits;1.73645;26500.5;5.23121;0.170667
20170613095614372_SVAKOV-R10_met.fits;1.61101;26499;4.61532;0.341333
20170613095634170_SVAKOV-R10_met.fits;1.79203;26493.2;4.78717;1.87733
20170613095548943_SVAKOV-R10_snap.fits;2.00784;26493.2;1.29255;0
20170613095708303_SVAKOV-R10_met.fits;1.58876;26494.6;11.4761;0.682667
20170613095727759_SVAKOV-R10_met.fits;1.61226;26507.8;4.2089;0.341333
20170613095649018_SVAKOV-R10_snap.fits;1.87696;26499;1.28468;0
20170613095754895_SVAKOV-R10_met.fits;1.4173;26519.5;8.498;0.341333
20170613095808719_SVAKOV-R10_met.fits;1.9175;26497.6;4.66172;0.170667
20170613095829199_SVAKOV-R10_met.fits;1.65656;26500.5;5.83443;0.170667
20170613095749092_SVAKOV-R10_snap.fits;1.75514;26507.8;1.52903;0
20170613095930127_SVAKOV-R10_met.fits;2.48768;26494.6;5.09303;0.341333
20170613095849167_SVAKOV-R10_snap.fits;1.56794;26535.6;1.64738;0
20170613095947194_SVAKOV-R10_met.fits;1.46834;26500.5;3.41604;0.512
20170613095954532_SVAKOV-R10_met.fits;1.89508;26490.2;4.01017;0.682667
20170613100006479_SVAKOV-R10_met.fits;1.91174;26510.7;5.34064;0.170667
20170613095949242_SVAKOV-R10_snap.fits;1.78363;26512.2;1.2973;0
20170613100112356_SVAKOV-R10_met.fits;1.75907;26497.6;3.67681;0.341333
20170613100120378_SVAKOV-R10_met.fits;1.4858;26496.1;3.12817;0.170667
20170613100213967_SVAKOV-R10_met.fits;2.15647;26500.5;5.03934;0.170667
20170613100314554_SVAKOV-R10_met.fits;1.62006;26496.1;4.47261;0.170667
20170613100349711_SVAKOV-R10_met.fits;1.53862;26506.3;5.17747;0.170667
20170613100537572_SVAKOV-R10_met.fits;1.30109;26521;2.66817;0.170667
20170613100601124_SVAKOV-R10_met.fits;1.66502;26507.8;3.37626;0.341333
20170613100613924_SVAKOV-R10_met.fits;1.94793;26499;5.52497;0.170667
