# file name; noise; peak f.; mag.; duration
20170613020013476_SVAKOV-R10_snap.fits;1.48096;26487.3;1.41136;0
20170613020113551_SVAKOV-R10_snap.fits;1.83165;26493.2;1.50751;0
20170613020213626_SVAKOV-R10_snap.fits;1.82127;26484.4;1.2964;0
20170613020313700_SVAKOV-R10_snap.fits;1.59715;26535.6;1.57046;0
20170613020413775_SVAKOV-R10_snap.fits;1.60476;26540;1.395;0
20170613020513850_SVAKOV-R10_snap.fits;1.51226;26463.9;1.66785;0
20170613020705295_SVAKOV-R10_met.fits;1.76247;26500.5;3.97254;0.170667
20170613020613924_SVAKOV-R10_snap.fits;1.65796;26450.7;1.8668;0
20170613020710415_SVAKOV-R10_met.fits;1.7282;26503.4;4.1303;0.170667
20170613020803492_SVAKOV-R10_met.fits;1.75905;26512.2;4.01997;1.70667
20170613020713999_SVAKOV-R10_snap.fits;1.46637;26515.1;1.67054;0
20170613020823631_SVAKOV-R10_met.fits;1.52947;26449.2;7.80486;0.341333
20170613020848207_SVAKOV-R10_met.fits;1.44302;26497.6;3.92763;0.170667
20170613020855546_SVAKOV-R10_met.fits;1.47948;26460.9;5.79744;0.170667
20170613020814074_SVAKOV-R10_snap.fits;1.46251;26449.2;1.11947;0
20170613020908858_SVAKOV-R10_met.fits;1.56254;26484.4;3.89844;0.341333
20170613020926266_SVAKOV-R10_met.fits;1.71605;26499;7.34525;0.341333
20170613020914148_SVAKOV-R10_snap.fits;1.42619;26458;1.2561;0
20170613021055354_SVAKOV-R10_met.fits;1.52352;26475.6;9.02728;0.512
20170613021105764_SVAKOV-R10_met.fits;1.6396;26493.2;3.72693;0.341333
20170613021014223_SVAKOV-R10_snap.fits;1.73074;26534.2;1.60616;0
20170613021116004_SVAKOV-R10_met.fits;1.4252;26468.3;4.78269;0.170667
20170613021143140_SVAKOV-R10_met.fits;1.74355;26506.3;7.96177;0.682667
20170613021158842_SVAKOV-R10_met.fits;1.69285;26497.6;4.15647;0.170667
20170613021114298_SVAKOV-R10_snap.fits;1.60348;26462.4;1.72871;0
20170613021244751_SVAKOV-R10_met.fits;1.75399;26475.6;4.19067;0.170667
20170613021251066_SVAKOV-R10_met.fits;1.53899;26510.7;12.7411;0.512
20170613021214372_SVAKOV-R10_snap.fits;1.89041;26532.7;1.37056;0
20170613021327247_SVAKOV-R10_met.fits;1.54586;26493.2;3.43255;0.170667
20170613021314447_SVAKOV-R10_snap.fits;1.77663;26453.6;1.66339;0
20170613021430564_SVAKOV-R10_met.fits;1.80958;26471.2;3.81247;0.682667
20170613021414522_SVAKOV-R10_snap.fits;1.64685;26529.8;1.68524;0
20170613021552484_SVAKOV-R10_met.fits;1.47483;26506.3;12.364;0.341333
20170613021514596_SVAKOV-R10_snap.fits;1.57976;26472.7;1.06103;0
20170613021613988_SVAKOV-R10_met.fits;1.44769;26474.1;4.13117;0.170667
20170613021630884_SVAKOV-R10_met.fits;1.66521;26522.5;4.29766;0.170667
20170613021706042_SVAKOV-R10_met.fits;1.4867;26504.9;4.80425;1.536
20170613021614671_SVAKOV-R10_snap.fits;1.85891;26541.5;1.2576;0
20170613021735226_SVAKOV-R10_met.fits;1.67083;26507.8;5.90029;0.170667
20170613021744783_SVAKOV-R10_met.fits;1.67632;26456.5;3.49737;0.170667
20170613021714746_SVAKOV-R10_snap.fits;1.82048;26465.3;1.51821;0
20170613021815844_SVAKOV-R10_met.fits;1.75741;26482.9;3.89684;0.341333
20170613021846223_SVAKOV-R10_met.fits;1.38577;26487.3;3.62416;0.170667
20170613021814820_SVAKOV-R10_snap.fits;1.6702;26499;1.47797;0
20170613021929743_SVAKOV-R10_met.fits;1.83733;26507.8;7.03592;0.341333
20170613021914895_SVAKOV-R10_snap.fits;1.3939;26518.1;1.37605;0
20170613022041423_SVAKOV-R10_met.fits;2.10441;26503.4;12.267;0.341333
20170613022014970_SVAKOV-R10_snap.fits;1.65833;26521;1.38539;0
20170613022115044_SVAKOV-R10_snap.fits;1.71827;26516.6;1.52166;0
20170613022236452_SVAKOV-R10_met.fits;1.65202;26485.8;4.94611;0.341333
20170613022247034_SVAKOV-R10_met.fits;1.95376;26494.6;6.0681;0.170667
20170613022303076_SVAKOV-R10_met.fits;1.91666;26516.6;6.45835;0.341333
20170613022215119_SVAKOV-R10_snap.fits;1.73829;26502;1.99592;0
20170613022328164_SVAKOV-R10_met.fits;1.53847;26496.1;3.11709;0.170667
20170613022401615_SVAKOV-R10_met.fits;1.78874;26510.7;3.79781;0.341333
20170613022315194_SVAKOV-R10_snap.fits;1.71123;26518.1;1.30871;0
20170613022435748_SVAKOV-R10_met.fits;1.77677;26475.6;5.0242;0.170667
20170613022415268_SVAKOV-R10_snap.fits;2.06786;26474.1;12.1659;0
20170613022510394_SVAKOV-R10_met.fits;1.53553;26475.6;3.11172;2.048
20170613022518415_SVAKOV-R10_met.fits;1.46104;26504.9;3.46517;0.341333
20170613022533263_SVAKOV-R10_met.fits;1.77991;26507.8;14.5945;2.21867
20170613022515343_SVAKOV-R10_snap.fits;1.76789;26522.5;1.41046;0
20170613022643407_SVAKOV-R10_met.fits;1.35542;26507.8;2.95787;0.170667
20170613022615418_SVAKOV-R10_snap.fits;1.76839;26468.3;1.05562;0
20170613022723172_SVAKOV-R10_met.fits;1.77305;26460.9;6.55131;0.170667
20170613022727780_SVAKOV-R10_met.fits;1.45989;26477.1;3.44369;1.70667
20170613022751162_SVAKOV-R10_met.fits;1.67661;26504.9;3.41925;0.170667
20170613022715492_SVAKOV-R10_snap.fits;1.754;26471.2;1.20644;0
20170613022818980_SVAKOV-R10_met.fits;2.04215;26506.3;4.98276;0.170667
20170613022830244_SVAKOV-R10_met.fits;1.58818;26471.2;5.48291;0.341333
20170613022834170_SVAKOV-R10_met.fits;1.70225;26510.7;3.51867;0.512
20170613022857380_SVAKOV-R10_met.fits;1.72285;26525.4;4.43251;0.170667
20170613022815567_SVAKOV-R10_snap.fits;1.46713;26535.6;1.28602;0
20170613022953700_SVAKOV-R10_met.fits;1.57847;26477.1;5.66644;0.341333
20170613022915642_SVAKOV-R10_snap.fits;1.45984;26503.4;1.5986;0
20170613023025786_SVAKOV-R10_met.fits;1.7821;26497.6;4.00966;0.341333
20170613023034490_SVAKOV-R10_met.fits;1.65543;26480;33.8997;0.341333
20170613023057359_SVAKOV-R10_met.fits;1.62768;26515.1;21.3683;0.341333
20170613023015716_SVAKOV-R10_snap.fits;1.75431;26487.3;1.36038;0
20170613023108964_SVAKOV-R10_met.fits;1.58518;26510.7;11.8847;0.512
20170613023127908_SVAKOV-R10_met.fits;1.7114;26478.5;4.69182;0.170667
20170613023142927_SVAKOV-R10_met.fits;1.56635;26506.3;3.52963;0.170667
20170613023115791_SVAKOV-R10_snap.fits;1.63734;26475.6;1.44552;0
20170613023306895_SVAKOV-R10_met.fits;1.39345;26453.6;3.30634;0.341333
20170613023215866_SVAKOV-R10_snap.fits;1.66213;26485.8;0.922327;0
20170613023313722_SVAKOV-R10_met.fits;1.75793;26519.5;3.78559;0.341333
20170613023344100_SVAKOV-R10_met.fits;1.69013;26478.5;4.93688;0.170667
20170613023347172_SVAKOV-R10_met.fits;1.42918;26485.8;2.90512;0.170667
20170613023315940_SVAKOV-R10_snap.fits;1.7594;26465.3;1.56214;0
20170613023419770_SVAKOV-R10_met.fits;1.53562;26510.7;3.81615;0.170667
20170613023440250_SVAKOV-R10_met.fits;1.65746;26493.2;3.38003;0.170667
20170613023445028_SVAKOV-R10_met.fits;1.1943;26493.2;3.89535;0.170667
20170613023451684_SVAKOV-R10_met.fits;1.41463;26506.3;4.4969;0.341333
20170613023416015_SVAKOV-R10_snap.fits;1.68346;26458;1.55478;0
20170613023543226_SVAKOV-R10_met.fits;1.78329;26487.3;7.77931;0.341333
20170613023549711_SVAKOV-R10_met.fits;1.69682;26480;3.97931;0.341333
20170613023603535_SVAKOV-R10_met.fits;1.55159;26512.2;6.7142;0.341333
20170613023516090_SVAKOV-R10_snap.fits;1.48644;26504.9;1.63827;0
20170613023644154_SVAKOV-R10_met.fits;1.57946;26482.9;7.27394;0.341333
20170613023704463_SVAKOV-R10_met.fits;1.31825;26510.7;4.04614;0.170667
20170613023616164_SVAKOV-R10_snap.fits;1.68723;26543;1.65265;0
20170613023715044_SVAKOV-R10_met.fits;1.48269;26500.5;4.26126;0.341333
20170613023718287_SVAKOV-R10_met.fits;1.51518;26462.4;5.0967;0.341333
20170613023723407_SVAKOV-R10_met.fits;1.66904;26504.9;4.21857;0.170667
20170613023729039_SVAKOV-R10_met.fits;1.35082;26452.1;3.63779;0.170667
20170613023716239_SVAKOV-R10_snap.fits;1.81618;26450.7;1.62228;0
20170613023816826_SVAKOV-R10_met.fits;1.74652;26491.7;10.0348;0.341333
20170613023844132_SVAKOV-R10_met.fits;1.46974;26509.3;3.15469;0.341333
20170613023858468_SVAKOV-R10_met.fits;1.72616;26458;3.55659;0.170667
20170613023816314_SVAKOV-R10_snap.fits;1.65766;26529.8;1.44475;0
20170613023947279_SVAKOV-R10_met.fits;1.66897;26499;4.32283;0.170667
20170613024007076_SVAKOV-R10_met.fits;1.39716;26500.5;3.25341;2.21867
20170613023916388_SVAKOV-R10_snap.fits;1.65831;26541.5;1.06334;0
20170613024039503_SVAKOV-R10_met.fits;1.44675;26502;17.1799;0.341333
20170613024101007_SVAKOV-R10_met.fits;1.74109;26490.2;7.79294;0.170667
20170613024103908_SVAKOV-R10_met.fits;1.78391;26488.8;5.9275;0.341333
20170613024016463_SVAKOV-R10_snap.fits;1.57272;26452.1;2.15763;0
20170613024113807_SVAKOV-R10_met.fits;1.6534;26472.7;13.3351;0.341333
20170613024123194_SVAKOV-R10_met.fits;1.64586;26497.6;4.95177;0.341333
20170613024141626_SVAKOV-R10_met.fits;1.58955;26449.2;3.23869;0.170667
20170613024116538_SVAKOV-R10_snap.fits;1.67989;26537.1;1.17943;0
20170613024224122_SVAKOV-R10_met.fits;1.91206;26484.4;4.10951;0.170667
20170613024248698_SVAKOV-R10_met.fits;1.60269;26499;3.77215;0.170667
20170613024216612_SVAKOV-R10_snap.fits;1.75673;26468.3;1.34527;0
20170613024348260_SVAKOV-R10_met.fits;1.61638;26506.3;3.67005;0.170667
20170613024354063_SVAKOV-R10_met.fits;1.53925;26496.1;4.34602;1.536
20170613024316687_SVAKOV-R10_snap.fits;1.63167;26500.5;1.38705;0
20170613024436388_SVAKOV-R10_met.fits;1.55684;26488.8;3.21875;0.341333
20170613024416762_SVAKOV-R10_snap.fits;1.72008;26465.3;1.50699;0
20170613024541754_SVAKOV-R10_met.fits;1.70511;26496.1;9.43845;0.341333
20170613024516836_SVAKOV-R10_snap.fits;1.63971;26487.3;1.29245;0
20170613024617423_SVAKOV-R10_met.fits;1.62687;26506.3;4.83892;0.682667
20170613024628858_SVAKOV-R10_met.fits;1.3358;26519.5;2.73539;0.170667
20170613024631588_SVAKOV-R10_met.fits;1.66367;26507.8;4.71597;0.341333
20170613024655994_SVAKOV-R10_met.fits;1.6002;26462.4;11.2498;0.341333
20170613024616911_SVAKOV-R10_snap.fits;1.72894;26531.2;1.34277;0
20170613024716986_SVAKOV-R10_snap.fits;1.81743;26526.9;1.41804;0
20170613024811087_SVAKOV-R10_met.fits;1.56514;26503.4;5.94638;0.170667
20170613024849658_SVAKOV-R10_met.fits;1.61302;26497.6;3.91792;0.170667
20170613024817060_SVAKOV-R10_snap.fits;1.67362;26474.1;1.46564;0
20170613024943076_SVAKOV-R10_met.fits;1.57972;26472.7;4.92694;0.170667
20170613024946319_SVAKOV-R10_met.fits;1.55496;26477.1;4.12755;0.170667
20170613025000314_SVAKOV-R10_met.fits;1.19651;26503.4;4.89507;0.170667
20170613024917135_SVAKOV-R10_snap.fits;1.34155;26526.9;1.63276;0
20170613025031375_SVAKOV-R10_met.fits;1.47902;26497.6;3.5291;0.341333
20170613025046564_SVAKOV-R10_met.fits;1.6056;26519.5;4.28533;1.87733
20170613025056292_SVAKOV-R10_met.fits;1.69804;26500.5;4.11942;0.341333
20170613025017210_SVAKOV-R10_snap.fits;1.4581;26453.6;1.30274;0
20170613025124623_SVAKOV-R10_met.fits;1.48459;26507.8;7.13024;0.341333
20170613025132474_SVAKOV-R10_met.fits;1.51578;26460.9;4.56354;0.341333
20170613025137423_SVAKOV-R10_met.fits;1.38935;26488.8;20.0032;0.512
20170613025117284_SVAKOV-R10_snap.fits;1.3895;26509.3;4.16188;0
20170613025212580_SVAKOV-R10_met.fits;1.53349;26509.3;12.3772;0.341333
20170613025219578_SVAKOV-R10_met.fits;1.48018;26459.5;3.32518;0.170667
20170613025259002_SVAKOV-R10_met.fits;1.55893;26471.2;5.05391;0.512
20170613025308047_SVAKOV-R10_met.fits;1.26151;26506.3;5.70133;0.853333
20170613025217359_SVAKOV-R10_snap.fits;1.60791;26518.1;1.19511;0
20170613025410340_SVAKOV-R10_met.fits;1.48655;26490.2;3.20013;0.170667
20170613025317434_SVAKOV-R10_snap.fits;1.45538;26482.9;1.50809;0
20170613025414778_SVAKOV-R10_met.fits;1.61792;26513.7;5.64075;0.341333
20170613025433210_SVAKOV-R10_met.fits;1.51575;26513.7;9.0034;0.341333
20170613025509732_SVAKOV-R10_met.fits;1.56645;26465.3;4.36597;0.170667
20170613025417508_SVAKOV-R10_snap.fits;1.35649;26518.1;1.22565;0
20170613025521850_SVAKOV-R10_met.fits;1.60684;26494.6;7.86371;0.682667
20170613025548815_SVAKOV-R10_met.fits;1.54323;26509.3;7.05637;0.512
20170613025517583_SVAKOV-R10_snap.fits;1.54149;26526.9;1.4858;0
20170613025617146_SVAKOV-R10_met.fits;1.37495;26503.4;13.8371;0.341333
20170613025648036_SVAKOV-R10_met.fits;1.7216;26484.4;8.9749;0.341333
20170613025617658_SVAKOV-R10_snap.fits;1.57034;26488.8;3.14367;0
20170613025713124_SVAKOV-R10_met.fits;1.57034;26488.8;3.14367;0.170667
20170613025730362_SVAKOV-R10_met.fits;1.43537;26499;4.48909;0.170667
20170613025732410_SVAKOV-R10_met.fits;1.26059;26499;3.57825;0.682667
20170613025717732_SVAKOV-R10_snap.fits;1.53977;26502;1.10759;0
20170613025831290_SVAKOV-R10_met.fits;1.51445;26481.4;15.553;2.21867
20170613025840847_SVAKOV-R10_met.fits;1.8902;26487.3;3.96639;0.170667
20170613025854671_SVAKOV-R10_met.fits;1.50265;26543;3.25564;0.170667
20170613025817807_SVAKOV-R10_snap.fits;1.80828;26499;1.11505;0
20170613025917882_SVAKOV-R10_snap.fits;1.80668;26506.3;1.57408;0
20170613030037583_SVAKOV-R10_met.fits;1.78513;26531.2;4.09273;0.512
20170613030055674_SVAKOV-R10_met.fits;1.33868;26471.2;8.96911;0.170667
20170613030141583_SVAKOV-R10_met.fits;1.49449;26481.4;3.4642;0.170667
20170613030145167_SVAKOV-R10_met.fits;1.59105;26521;3.31828;0.512
20170613030148239_SVAKOV-R10_met.fits;1.4939;26497.6;4.00561;0.170667
20170613030207183_SVAKOV-R10_met.fits;1.70904;26502;9.51217;0.170667
20170613030305039_SVAKOV-R10_met.fits;1.25648;26503.4;3.77501;2.048
20170613030336100_SVAKOV-R10_met.fits;1.62271;26497.6;3.74483;0.170667
20170613030413988_SVAKOV-R10_met.fits;1.61223;26510.7;5.49201;0.341333
20170613030422010_SVAKOV-R10_met.fits;1.5133;26504.9;8.89532;0.853333
20170613030449658_SVAKOV-R10_met.fits;1.6535;26513.7;4.74286;25.088
20170613030524815_SVAKOV-R10_met.fits;1.36287;26477.1;19.8188;0.341333
20170613030529082_SVAKOV-R10_met.fits;1.57169;26526.9;5.52102;0.170667
20170613030602020_SVAKOV-R10_met.fits;1.29933;26490.2;5.25521;0.512
