#timestamp,LO_Frequency 
1497333615.9,286046990.8
1497333635.8,286047001.8
1497333655.8,286047002.1
1497333675.7,286046999.3
1497333695.6,286046998.1
1497333715.6,286047002.7
1497333735.5,286047001.1
1497333755.5,286046996.7
1497333775.4,286047001.7
1497333795.3,286047001.2
1497333815.3,286046998.5
1497333835.2,286046998.5
1497333855.6,286047000.5
1497333875.6,286047001.2
1497333895.5,286046998.7
1497333915.5,286047002.0
1497333935.4,286046999.2
1497333955.3,286046998.1
1497333975.3,286046999.7
1497333995.2,286047002.4
1497334015.1,286046998.8
1497334035.1,286047001.2
1497334055.0,286046997.2
1497334055.9,286046997.2
1497334075.9,286047001.6
1497334095.8,286047002.4
1497334115.8,286046999.9
1497334135.7,286046998.1
1497334155.6,286047002.7
1497334175.6,286046998.2
1497334195.5,286047000.4
1497334215.5,286046998.5
1497334235.4,286047000.3
1497334255.4,286046999.8
1497334275.3,286046999.9
1497334295.2,286047002.2
1497334315.2,286047000.4
1497334335.1,286047001.1
1497334355.1,286046998.9
1497334356.0,286046998.9
1497334375.0,286047000.8
1497334375.9,286047000.8
1497334395.9,286046998.5
1497334415.8,286046998.4
1497334435.7,286047002.2
1497334455.7,286047000.8
1497334475.6,286046999.1
1497334495.6,286046999.1
1497334515.5,286047000.4
1497334535.5,286047000.7
1497334555.4,286046999.4
1497334575.3,286046998.5
1497334595.3,286047000.6
1497334615.2,286046998.1
1497334635.2,286047002.0
1497334655.1,286047002.8
1497334675.0,286046997.7
1497334676.0,286046997.7
1497334695.9,286047002.3
1497334715.8,286046998.5
1497334735.8,286047001.0
1497334755.7,286047000.6
1497334775.7,286046998.5
1497334795.6,286047002.8
1497334815.5,286047000.9
1497334835.5,286047001.1
1497334855.4,286046999.0
1497334875.4,286046996.5
1497334895.3,286047003.9
1497334915.2,286046998.3
1497334935.2,286046999.7
1497334955.1,286047002.2
1497334975.1,286046996.7
1497334976.0,286046996.7
1497334995.0,286047004.0
1497334995.9,286047004.0
1497335015.9,286046995.8
1497335035.8,286047001.1
1497335055.8,286046997.1
1497335075.7,286047000.6
1497335095.6,286046998.2
1497335115.6,286047004.0
1497335135.5,286046999.3
1497335155.5,286046999.3
1497335175.4,286047000.8
1497335195.3,286046998.6
1497335215.3,286047001.1
1497335235.2,286046998.9
1497335255.2,286047000.6
1497335275.1,286046998.5
1497335295.0,286047000.7
1497335296.0,286047000.7
1497335315.9,286046996.9
1497335335.8,286046998.5
1497335355.8,286047002.0
1497335375.7,286046999.0
1497335395.7,286047001.0
1497335415.6,286046998.6
1497335435.5,286047000.2
1497335455.5,286047000.4
1497335475.4,286047001.0
1497335495.4,286046998.2
1497335515.3,286047000.5
1497335535.2,286046998.2
1497335555.2,286046999.9
1497335575.1,286047000.3
1497335595.1,286047001.1
1497335596.0,286047001.1
1497335615.0,286046997.3
1497335615.9,286046997.3
1497335635.9,286047004.3
1497335655.8,286046996.5
1497335675.8,286047002.6
1497335695.7,286046998.9
1497335715.6,286047000.0
1497335735.6,286046999.7
1497335755.5,286047001.9
1497335775.5,286047000.6
1497335795.4,286046998.4
1497335815.3,286047000.9
1497335835.3,286047000.4
1497335855.2,286046998.1
1497335875.2,286047001.7
1497335895.1,286047002.7
1497335915.1,286046996.9
1497335916.0,286046996.9
1497335935.9,286047003.5
1497335955.8,286046999.8
1497335975.8,286047002.2
1497335995.7,286046998.6
1497336015.7,286047000.4
1497336035.6,286047001.2
1497336055.5,286046996.5
1497336075.5,286047000.5
1497336095.4,286047001.1
1497336115.4,286046999.4
1497336135.3,286046998.4
1497336155.2,286047001.0
1497336175.2,286046998.6
1497336195.1,286047002.7
1497336215.1,286046998.1
1497336216.0,286046998.1
1497336235.0,286047003.2
1497336235.9,286047003.2
1497336255.9,286046997.2
1497336275.8,286047001.1
1497336295.8,286046998.8
1497336315.7,286047000.8
1497336335.7,286046999.0
1497336355.6,286046998.6
1497336375.5,286047000.5
1497336395.5,286047000.7
1497336415.4,286046998.4
1497336435.4,286047002.4
1497336455.3,286046999.1
1497336475.2,286046998.6
1497336495.2,286047000.2
1497336515.1,286046998.5
1497336535.1,286047000.0
1497336536.0,286047000.0
1497336555.0,286046999.7
1497336555.9,286046999.7
1497336575.9,286047001.9
1497336595.8,286047000.2
1497336615.8,286047000.9
1497336635.7,286046999.5
1497336655.7,286046999.0
1497336675.6,286046998.4
1497336695.5,286046998.9
1497336715.5,286047002.8
1497336735.4,286046999.2
1497336755.4,286046999.0
1497336775.3,286047000.8
1497336795.2,286046999.9
1497336815.2,286047000.8
1497336835.1,286046996.5
1497336855.1,286047001.8
1497336856.0,286047001.8
1497336875.0,286046998.5
1497336875.9,286046998.5
1497336895.9,286047002.6
1497336915.8,286046998.9
1497336935.8,286047000.1
1497336955.7,286047000.3
1497336975.6,286047001.6
1497336995.6,286046998.4
1497337015.5,286047000.0
1497337035.4,286047000.9
1497337055.4,286046999.9
1497337075.3,286047002.0
1497337095.3,286046998.4
1497337115.2,286047000.1
1497337135.2,286047000.3
1497337155.1,286047002.8
1497337175.1,286046998.9
1497337176.0,286046998.9
1497337195.0,286047002.6
1497337195.9,286047002.6
