#timestamp,LO_Frequency 
1493604015.9,286046997.1
1493604035.1,286047001.2
1493604055.0,286046999.3
1493604056.0,286046999.3
1493604075.9,286047001.2
1493604095.8,286046996.9
1493604115.8,286047000.6
1493604135.7,286046998.7
1493604155.7,286047000.3
1493604175.6,286047002.0
1493604195.5,286047001.9
1493604215.5,286046999.7
1493604235.4,286047002.3
1493604255.4,286046999.4
1493604275.3,286046995.4
1493604295.2,286047000.3
1493604315.2,286047000.3
1493604335.1,286047000.7
1493604355.1,286046998.5
1493604356.0,286046998.5
1493604375.0,286047002.1
1493604375.9,286047002.1
1493604395.9,286046997.9
1493604415.8,286046999.9
1493604435.8,286047004.0
1493604455.7,286046998.3
1493604475.6,286046998.6
1493604495.6,286047001.6
1493604515.5,286047002.3
1493604535.5,286046998.4
1493604555.4,286047000.5
1493604575.3,286046998.1
1493604595.3,286046998.4
1493604615.2,286046999.9
1493604635.2,286047000.4
1493604655.1,286046996.5
1493604675.0,286047002.7
1493604676.0,286047002.7
1493604695.9,286046995.3
1493604715.8,286047000.4
1493604735.8,286047000.4
1493604755.7,286047000.1
1493604775.7,286047000.3
1493604795.6,286047000.3
1493604815.5,286047002.7
1493604835.5,286046999.5
1493604855.4,286046999.0
1493604875.4,286046999.8
1493604895.3,286047000.4
1493604915.3,286047000.9
1493604935.2,286047001.1
1493604955.1,286046998.8
1493604975.1,286046998.8
1493604976.0,286046998.8
1493604995.0,286047000.1
1493604995.9,286047000.1
1493605015.9,286046999.9
1493605035.8,286047002.2
1493605055.8,286046998.4
1493605075.7,286047002.5
1493605095.6,286046998.7
1493605115.6,286046999.8
1493605135.5,286047002.8
1493605155.5,286046996.9
1493605175.4,286046999.7
1493605195.3,286047000.3
1493605215.3,286047000.1
1493605235.2,286047001.1
1493605255.2,286046998.3
1493605275.1,286046999.8
1493605295.0,286047000.3
1493605295.9,286047000.3
1493605315.9,286047002.8
1493605335.8,286046998.7
1493605355.8,286047002.4
1493605375.7,286046999.4
1493605395.6,286046997.7
1493605415.6,286046999.4
1493605435.5,286046998.6
1493605455.5,286046999.9
1493605475.4,286046998.4
1493605495.4,286047000.9
1493605515.3,286047002.4
1493605535.2,286046998.9
1493605555.2,286047000.3
1493605575.1,286047000.1
1493605595.1,286047002.7
1493605596.0,286047002.7
1493605615.0,286046997.5
1493605615.9,286046997.5
1493605635.9,286047001.7
1493605655.8,286047002.4
1493605675.8,286046999.5
1493605695.7,286046997.3
1493605715.6,286047001.0
1493605735.6,286046999.3
1493605755.5,286047000.7
1493605775.5,286047001.2
1493605795.4,286047002.3
1493605815.3,286046998.2
1493605835.3,286047000.1
1493605855.2,286047001.3
1493605875.2,286047004.4
1493605895.1,286046998.5
1493605915.0,286046998.4
1493605916.0,286046998.4
1493605935.9,286047001.6
1493605955.8,286047000.2
1493605975.8,286046999.8
1493605995.7,286047001.2
1493606015.7,286046999.1
1493606035.6,286046998.8
1493606055.6,286046998.1
1493606075.5,286047000.3
1493606095.4,286046999.5
1493606115.4,286046999.2
1493606135.3,286046998.4
1493606155.2,286046999.1
1493606175.2,286046996.8
1493606195.1,286046998.1
1493606215.1,286047001.9
1493606216.0,286047001.9
1493606235.0,286046997.1
1493606235.9,286046997.1
1493606255.9,286047004.4
1493606275.8,286046997.3
1493606295.7,286047000.8
1493606315.7,286047000.4
1493606335.6,286047000.6
1493606355.6,286046998.9
1493606375.5,286046998.7
1493606395.4,286047002.8
1493606415.4,286046998.4
1493606435.3,286046998.4
1493606455.3,286047000.0
1493606475.2,286047000.9
1493606495.1,286046996.6
1493606515.1,286047001.9
1493606535.0,286046998.4
1493606535.9,286046998.4
1493606555.9,286047001.8
1493606575.8,286047001.9
1493606595.8,286047000.2
1493606615.7,286046999.9
1493606635.6,286047001.2
1493606655.6,286046999.2
1493606675.5,286046996.8
1493606695.5,286046998.3
1493606715.4,286046999.9
1493606735.3,141545473.2
1493606755.3,9999981.1
1493606775.2,286046984.0
1493606795.2,286047000.9
1493606815.1,286046999.6
1493606835.2,286046999.2
1493606855.2,286046998.5
1493606875.1,286047001.5
1493606895.1,286047001.9
1493606896.0,286047001.9
1493606915.0,286046999.5
1493606915.9,286046999.5
1493606935.9,286046999.2
1493606955.8,286047000.4
1493606975.8,286047000.9
1493606995.7,286046999.1
1493607015.6,286046999.0
1493607035.6,286047001.2
1493607055.5,286046999.1
1493607075.5,286047001.1
1493607095.4,286046997.7
1493607115.3,286046998.3
1493607135.3,286047000.1
1493607155.2,286046999.9
1493607175.2,286047002.6
1493607195.1,286046998.3
1493607215.0,286047000.2
1493607235.1,286047000.1
1493607236.0,286047000.1
1493607255.0,286047000.8
1493607255.9,286047000.8
1493607275.9,286046999.2
1493607295.8,286046998.2
1493607315.8,286047002.0
1493607335.7,286047000.9
1493607355.6,286046999.2
1493607375.6,286047001.0
1493607395.5,286046998.6
1493607415.5,286047002.6
1493607435.4,286046998.4
1493607455.3,286047000.7
1493607475.3,286047002.7
1493607495.2,286046999.1
1493607515.2,286047000.4
1493607535.1,286047000.8
1493607555.0,286046998.4
1493607556.0,286046998.4
1493607575.9,286047001.8
1493607595.8,286047001.8
