# file name; noise; peak f.; mag.; duration
20170501180027471_SVAKOV-R10_snap.fits;1.54835;26469.7;1.4437;0
20170501180127546_SVAKOV-R10_snap.fits;1.44813;26521;1.12992;0
20170501180243834_SVAKOV-R10_met.fits;1.8681;26497.6;7.76504;0.341333
20170501180227620_SVAKOV-R10_snap.fits;1.2629;26480;1.58106;0
20170501180327695_SVAKOV-R10_snap.fits;2.10291;26463.9;1.81056;0
20170501180427770_SVAKOV-R10_snap.fits;1.62892;26537.1;1.17842;0
20170501180552591_SVAKOV-R10_met.fits;1.37249;26504.9;4.74212;0.170667
20170501180527844_SVAKOV-R10_snap.fits;1.74097;26496.1;1.31366;0
20170501180627919_SVAKOV-R10_snap.fits;1.43619;26538.6;1.17041;0
20170501180727994_SVAKOV-R10_snap.fits;1.89231;26540;1.40824;0
20170501180828068_SVAKOV-R10_snap.fits;1.51438;26480;1.03968;0
20170501180928143_SVAKOV-R10_snap.fits;1.39041;26485.8;1.30901;0
20170501181023098_SVAKOV-R10_met.fits;1.46847;26503.4;6.32946;0.341333
20170501181028218_SVAKOV-R10_snap.fits;1.40249;26537.1;1.8519;0
20170501181154746_SVAKOV-R10_met.fits;1.5534;26499;6.49812;0.170667
20170501181128292_SVAKOV-R10_snap.fits;1.37477;26455.1;1.33746;0
20170501181301135_SVAKOV-R10_met.fits;1.58573;26496.1;53.1797;0.512
20170501181228367_SVAKOV-R10_snap.fits;1.56066;26490.2;1.16303;0
20170501181328442_SVAKOV-R10_snap.fits;1.45731;26494.6;1.45477;0
20170501181428516_SVAKOV-R10_snap.fits;1.40225;26518.1;1.17169;0
20170501181528591_SVAKOV-R10_snap.fits;1.44985;26459.5;1.26003;0
20170501181628666_SVAKOV-R10_snap.fits;1.48353;26487.3;1.06396;0
20170501181728740_SVAKOV-R10_snap.fits;1.50983;26509.3;1.59498;0
20170501181835471_SVAKOV-R10_met.fits;1.27187;26497.6;4.70879;0.341333
20170501181828815_SVAKOV-R10_snap.fits;1.27498;26488.8;1.37593;0
20170501181948004_SVAKOV-R10_met.fits;1.49835;26494.6;3.58045;0.170667
20170501181928890_SVAKOV-R10_snap.fits;1.45518;26513.7;1.28215;0
20170501182028452_SVAKOV-R10_met.fits;1.50217;26485.8;4.03044;0.170667
20170501182036986_SVAKOV-R10_met.fits;1.28511;26481.4;2.75397;0.170667
20170501182043983_SVAKOV-R10_met.fits;1.40606;26503.4;2.96025;0.170667
20170501182028964_SVAKOV-R10_snap.fits;1.35053;26522.5;1.2486;0
20170501182157540_SVAKOV-R10_met.fits;1.52852;26512.2;10.1709;0.512
20170501182218874_SVAKOV-R10_met.fits;1.69981;26472.7;4.80121;0.170667
20170501182129039_SVAKOV-R10_snap.fits;1.2342;26541.5;1.42243;0
20170501182229114_SVAKOV-R10_snap.fits;1.71573;26480;1.81532;0
20170501182329188_SVAKOV-R10_snap.fits;1.4328;26484.4;1.35925;0
20170501182436090_SVAKOV-R10_met.fits;1.52298;26493.2;4.73358;0.170667
20170501182429263_SVAKOV-R10_snap.fits;1.60968;26458;1.21307;0
20170501182529338_SVAKOV-R10_snap.fits;1.53366;26474.1;1.67103;0
20170501182622927_SVAKOV-R10_met.fits;1.60512;26499;5.59055;0.170667
20170501182629412_SVAKOV-R10_snap.fits;1.41725;26487.3;1.30586;0
20170501182729487_SVAKOV-R10_snap.fits;1.76229;26471.2;1.68969;0
20170501182843556_SVAKOV-R10_met.fits;1.6582;26491.7;11.967;0.341333
20170501182829562_SVAKOV-R10_snap.fits;1.57991;26484.4;1.427;0
20170501182932538_SVAKOV-R10_met.fits;1.23468;26506.3;3.79639;0.341333
20170501182929636_SVAKOV-R10_snap.fits;1.72219;26458;1.2465;0
20170501183043194_SVAKOV-R10_met.fits;1.69553;26481.4;3.82692;2.38933
20170501183029711_SVAKOV-R10_snap.fits;1.45791;26472.7;1.16619;0
20170501183129786_SVAKOV-R10_snap.fits;1.75632;26522.5;1.62005;0
20170501183229860_SVAKOV-R10_snap.fits;2.18706;26525.4;1.76704;0
20170501183329935_SVAKOV-R10_snap.fits;1.52836;26474.1;1.01345;0
20170501183430010_SVAKOV-R10_snap.fits;1.4934;26540;1.39687;0
20170501183529572_SVAKOV-R10_met.fits;1.37687;26478.5;2.97129;0.170667
20170501183530084_SVAKOV-R10_snap.fits;1.41658;26493.2;1.04691;0
20170501183630159_SVAKOV-R10_snap.fits;1.43486;26455.1;1.25733;0
20170501183744740_SVAKOV-R10_met.fits;1.27659;26503.4;2.73837;0.170667
20170501183730234_SVAKOV-R10_snap.fits;1.51668;26478.5;1.25776;0
20170501183830308_SVAKOV-R10_snap.fits;1.37953;26459.5;1.02927;0
20170501184005199_SVAKOV-R10_met.fits;1.37852;26515.1;2.92489;0.341333
20170501183930383_SVAKOV-R10_snap.fits;1.34027;26488.8;1.11819;0
20170501184030458_SVAKOV-R10_snap.fits;1.69613;26504.9;1.30319;0
20170501184137359_SVAKOV-R10_met.fits;1.68181;26488.8;4.71271;0.170667
20170501184130532_SVAKOV-R10_snap.fits;1.54155;26460.9;1.4874;0
20170501184230607_SVAKOV-R10_snap.fits;1.35531;26462.4;1.35075;0
20170501184406351_SVAKOV-R10_met.fits;1.24734;26494.6;2.841;0.170667
20170501184330682_SVAKOV-R10_snap.fits;1.16237;26482.9;1.4321;0
20170501184430756_SVAKOV-R10_snap.fits;1.37759;26503.4;1.2665;0
20170501184530831_SVAKOV-R10_snap.fits;1.46486;26531.2;1.28407;0
20170501184717839_SVAKOV-R10_met.fits;1.454;26474.1;3.87608;0.512
20170501184630906_SVAKOV-R10_snap.fits;1.32034;26453.6;1.26771;0
20170501184731322_SVAKOV-R10_met.fits;1.52456;26502;6.79323;0.170667
20170501184754874_SVAKOV-R10_met.fits;1.64392;26490.2;4.52714;0.341333
20170501184822863_SVAKOV-R10_met.fits;1.61294;26485.8;5.37007;1.536
20170501184730980_SVAKOV-R10_snap.fits;2.12231;26510.7;1.67317;0
20170501184833786_SVAKOV-R10_met.fits;1.73272;26493.2;3.85105;0.170667
20170501184831055_SVAKOV-R10_snap.fits;1.46034;26521;0.962084;0
20170501184931130_SVAKOV-R10_snap.fits;1.60966;26475.6;1.39568;0
20170501185031204_SVAKOV-R10_snap.fits;1.9478;26474.1;1.23075;0
20170501185131279_SVAKOV-R10_snap.fits;1.48254;26532.7;1.07826;0
20170501185231354_SVAKOV-R10_snap.fits;1.78955;26510.7;1.09474;0
20170501185331428_SVAKOV-R10_snap.fits;1.66892;26535.6;1.96562;0
20170501185522703_SVAKOV-R10_met.fits;1.43896;26488.8;4.53558;0.341333
20170501185431503_SVAKOV-R10_snap.fits;1.48277;26529.8;1.16403;0
20170501185612026_SVAKOV-R10_met.fits;1.58111;26478.5;16.39;0.341333
20170501185531578_SVAKOV-R10_snap.fits;1.22977;26513.7;1.04304;0
20170501185631652_SVAKOV-R10_snap.fits;1.44165;26466.8;1.53971;0
20170501185731727_SVAKOV-R10_snap.fits;1.16343;26531.2;0.979539;0
20170501185831802_SVAKOV-R10_snap.fits;1.58928;26500.5;1.44168;0
20170501185925050_SVAKOV-R10_met.fits;1.4768;26490.2;5.82552;1.024
20170501185931876_SVAKOV-R10_snap.fits;1.50243;26529.8;1.30038;0
20170501190107450_SVAKOV-R10_met.fits;1.41539;26500.5;7.19806;0.341333
