#timestamp,LO_Frequency 
1493668815.7,286047002.6
1493668835.6,286046998.9
1493668855.6,286047000.8
1493668875.5,286046999.3
1493668895.4,286046998.8
1493668915.4,286046999.9
1493668935.3,286047002.2
1493668955.3,286046998.7
1493668975.2,286047000.6
1493668995.1,286047001.0
1493669015.1,286046998.5
1493669016.0,286046998.5
1493669035.0,286047004.3
1493669036.0,286047004.3
1493669055.9,286046994.5
1493669075.8,286046998.6
1493669095.8,286046999.7
1493669115.7,286047001.6
1493669135.7,286047000.2
1493669155.6,286046999.7
1493669175.5,286047002.7
1493669195.5,286046998.7
1493669215.4,286046999.1
1493669235.4,286046998.4
1493669255.3,286047001.6
1493669275.2,286047001.1
1493669295.2,286047001.1
1493669315.1,286046998.3
1493669335.1,286047000.2
1493669336.0,286047000.2
1493669355.0,286047000.3
1493669355.9,286047000.3
1493669375.9,286046996.6
1493669395.8,286047004.2
1493669415.7,286047001.0
1493669435.7,286046998.5
1493669455.6,286047000.5
1493669475.6,286047001.0
1493669495.5,286046999.4
1493669515.4,286046998.6
1493669535.4,286047000.9
1493669555.3,286046996.5
1493669575.3,286046999.7
1493669595.2,286047002.8
1493669615.1,286046996.5
1493669635.1,286047001.9
1493669655.0,286047000.9
1493669655.9,286047000.9
1493669675.9,286046999.2
1493669695.8,286046999.0
1493669715.8,286046999.9
1493669735.7,286046999.7
1493669755.6,286047001.8
1493669775.6,286046998.4
1493669795.5,286047002.3
1493669815.5,286046999.0
1493669835.4,286047000.0
1493669855.3,286047002.7
1493669875.3,286046999.1
1493669895.2,286046999.2
1493669915.2,286047002.7
1493669935.1,286046996.5
1493669955.0,286046999.8
1493669956.0,286046999.8
1493669975.9,286047002.0
1493669995.8,286046998.1
1493670015.8,286047001.6
1493670035.7,286047000.0
1493670055.7,286046999.7
1493670075.6,286047001.5
1493670095.5,286047000.6
1493670115.5,286047000.5
1493670135.4,286047000.9
1493670155.4,286046999.0
1493670175.3,286046998.8
1493670195.2,286047000.8
1493670215.2,286047000.9
1493670235.1,286046999.0
1493670255.1,286047000.8
1493670256.0,286047000.8
1493670275.0,286046999.0
1493670275.9,286046999.0
1493670295.9,286046998.2
1493670315.8,286047002.4
1493670335.8,286046998.2
1493670355.7,286047000.8
1493670375.6,286047000.7
1493670395.6,286047001.0
1493670415.5,286046999.1
1493670435.5,286046996.9
1493670455.4,286047000.4
1493670475.3,286047001.1
1493670495.3,286046998.9
1493670515.2,286047000.0
1493670535.2,286047000.9
1493670555.1,286047001.1
1493670575.0,286047000.8
1493670576.0,286047000.8
1493670595.9,286046997.3
1493670615.8,286047000.4
1493670635.8,286046999.9
1493670655.7,286047000.9
1493670675.7,286047001.2
1493670695.6,286046998.7
1493670715.5,286046999.8
1493670735.5,286047000.2
1493670755.4,286047000.8
1493670775.4,286046998.8
1493670795.3,286047000.6
1493670815.2,286047000.4
1493670835.2,286047001.1
1493670855.1,286046998.8
1493670875.1,286047000.5
1493670876.0,286047000.5
1493670895.0,286047000.8
1493670895.9,286047000.8
1493670915.9,286046996.6
1493670935.8,286047001.0
1493670955.7,286046998.4
1493670975.7,286047002.7
1493670995.6,286047000.0
1493671015.6,286047001.2
1493671035.5,286046999.4
1493671055.4,286046998.1
1493671075.4,286047000.3
1493671095.3,286047000.2
1493671115.3,286047000.1
1493671135.2,286047000.2
1493671155.1,286047001.0
1493671175.1,286046999.0
1493671176.0,286046999.0
1493671195.0,286047003.7
1493671196.0,286047003.7
1493671215.9,286046996.2
1493671235.8,286046998.4
1493671255.8,286046999.7
1493671275.7,286047000.6
1493671295.6,286046998.4
1493671315.6,286046999.7
1493671335.5,286047002.2
1493671355.5,286046998.3
1493671375.4,286047002.5
1493671395.4,286046999.5
1493671415.3,286046998.7
1493671435.2,286047001.2
1493671455.2,286046998.1
1493671475.1,286047004.4
1493671495.1,286047001.1
1493671496.0,286047001.1
1493671515.0,286046997.7
1493671515.9,286046997.7
1493671535.9,286047000.7
1493671555.8,286046998.1
1493671575.7,286047000.5
1493671595.7,286046998.7
1493671615.6,286046999.9
1493671635.6,286046999.7
1493671655.5,286047000.2
1493671675.4,286046999.8
1493671695.4,286047002.2
1493671715.3,286047000.6
1493671735.3,286047000.5
1493671755.2,286046998.2
1493671775.2,286047000.8
1493671795.1,286046999.1
1493671815.0,286046998.1
1493671815.9,286046998.1
1493671835.9,286047003.5
1493671855.8,286047000.5
1493671875.8,286046999.3
1493671895.7,286046998.1
1493671915.7,286047003.9
1493671935.6,286046996.7
1493671955.5,286047000.8
1493671975.5,286047001.2
1493671995.4,286046998.3
1493672015.4,286047000.8
1493672035.3,286046998.2
1493672055.2,286047000.7
1493672075.2,286047000.1
1493672095.1,286047004.4
1493672115.1,286046996.9
1493672116.0,286046996.9
1493672135.0,286047006.0
1493672135.9,286047006.0
1493672155.9,286046990.3
1493672175.8,286046999.7
1493672195.8,286047001.3
1493672215.7,286047002.0
1493672235.6,286046998.9
1493672255.6,286047002.8
1493672275.5,286046996.9
1493672295.5,286047002.4
1493672315.4,286047001.0
1493672335.3,286046999.1
1493672355.3,286046998.7
1493672375.2,286047000.6
1493672395.2,286047002.8
