# file name; noise; peak f.; mag.; duration
20170501130005071_SVAKOV-R10_snap.fits;1.56189;26496.1;1.81334;0
20170501130105146_SVAKOV-R10_snap.fits;1.42353;26518.1;1.11057;0
20170501130241743_SVAKOV-R10_met.fits;1.67124;26499;3.35152;0.341333
20170501130246522_SVAKOV-R10_met.fits;1.55544;26507.8;4.58622;0.170667
20170501130250788_SVAKOV-R10_met.fits;1.53299;26513.7;10.9303;0.512
20170501130205220_SVAKOV-R10_snap.fits;1.49042;26515.1;1.02238;0
20170501130305295_SVAKOV-R10_snap.fits;1.70246;26523.9;1.56137;0
20170501130400932_SVAKOV-R10_met.fits;1.32794;26484.4;3.06995;0.170667
20170501130423802_SVAKOV-R10_met.fits;1.41742;26506.3;2.91415;0.170667
20170501130405370_SVAKOV-R10_snap.fits;1.38536;26509.3;1.23126;0
20170501130515002_SVAKOV-R10_met.fits;1.43276;26482.9;6.83566;0.170667
20170501130505444_SVAKOV-R10_snap.fits;1.51579;26500.5;1.5212;0
20170501130636751_SVAKOV-R10_met.fits;1.73688;26502;4.73678;0.170667
20170501130605519_SVAKOV-R10_snap.fits;1.68644;26537.1;1.24086;0
20170501130709690_SVAKOV-R10_met.fits;1.51071;26491.7;4.43709;0.512
20170501130705594_SVAKOV-R10_snap.fits;1.35542;26491.7;1.41219;0
20170501130811642_SVAKOV-R10_met.fits;1.52004;26502;12.5407;0.341333
20170501130816250_SVAKOV-R10_met.fits;1.39052;26499;3.05876;0.341333
20170501130805668_SVAKOV-R10_snap.fits;1.37383;26516.6;1.40291;0
20170501130905743_SVAKOV-R10_snap.fits;1.39602;26450.7;1.34809;0
20170501131005818_SVAKOV-R10_snap.fits;1.35104;26515.1;1.14808;0
20170501131119034_SVAKOV-R10_met.fits;1.39055;26531.2;3.20389;0.170667
20170501131105892_SVAKOV-R10_snap.fits;1.88402;26500.5;1.35681;0
20170501131205967_SVAKOV-R10_snap.fits;1.4961;26485.8;1.4801;0
20170501131347343_SVAKOV-R10_met.fits;1.64239;26516.6;6.34846;0.170667
20170501131306042_SVAKOV-R10_snap.fits;1.32993;26532.7;1.33838;0
20170501131406116_SVAKOV-R10_snap.fits;1.39284;26535.6;1.47747;0
20170501131553295_SVAKOV-R10_met.fits;1.46286;26499;4.01134;0.170667
20170501131506191_SVAKOV-R10_snap.fits;1.63287;26540;1.78761;0
20170501131628794_SVAKOV-R10_met.fits;1.72257;26522.5;3.64693;0.170667
20170501131606266_SVAKOV-R10_snap.fits;1.46918;26449.2;1.51428;0
20170501131711631_SVAKOV-R10_met.fits;1.13938;26499;7.36726;0.341333
20170501131720335_SVAKOV-R10_met.fits;1.35349;26506.3;3.20019;0.170667
20170501131706340_SVAKOV-R10_snap.fits;1.50673;26490.2;1.2693;0
20170501131810852_SVAKOV-R10_met.fits;1.1654;26515.1;5.67475;2.048
20170501131806415_SVAKOV-R10_snap.fits;1.37608;26488.8;1.45656;0
20170501131933455_SVAKOV-R10_met.fits;1.48701;26509.3;7.61304;0.341333
20170501131906490_SVAKOV-R10_snap.fits;1.25989;26450.7;1.50531;0
20170501132018852_SVAKOV-R10_met.fits;1.56113;26485.8;3.71883;0.170667
20170501132026532_SVAKOV-R10_met.fits;1.53125;26522.5;3.9045;0.170667
20170501132006564_SVAKOV-R10_snap.fits;1.29867;26465.3;1.08336;0
20170501132106639_SVAKOV-R10_snap.fits;1.56585;26493.2;1.32737;0
20170501132206714_SVAKOV-R10_snap.fits;1.53573;26547.4;1.11511;0
20170501132300132_SVAKOV-R10_met.fits;1.38369;26518.1;9.53362;0.682667
20170501132358159_SVAKOV-R10_met.fits;1.65236;26496.1;4.55456;0.170667
20170501132306788_SVAKOV-R10_snap.fits;1.57064;26469.7;1.38406;0
20170501132440314_SVAKOV-R10_met.fits;1.42171;26513.7;3.35216;0.170667
20170501132406863_SVAKOV-R10_snap.fits;1.87642;26481.4;1.16952;0
20170501132514106_SVAKOV-R10_met.fits;1.6251;26512.2;6.14794;0.341333
20170501132539535_SVAKOV-R10_met.fits;1.60849;26490.2;3.97587;0.170667
20170501132506938_SVAKOV-R10_snap.fits;1.45285;26522.5;1.45252;0
20170501132614010_SVAKOV-R10_met.fits;1.41472;26497.6;7.75623;0.341333
20170501132607012_SVAKOV-R10_snap.fits;1.34831;26466.8;1.34432;0
20170501132724154_SVAKOV-R10_met.fits;1.51263;26506.3;5.10954;0.341333
20170501132736442_SVAKOV-R10_met.fits;1.47267;26497.6;5.07869;0.682667
20170501132707087_SVAKOV-R10_snap.fits;1.7324;26509.3;1.53231;0
20170501132807162_SVAKOV-R10_snap.fits;2.05164;26453.6;2.00645;0
20170501132957924_SVAKOV-R10_met.fits;1.41554;26487.3;3.39821;0.170667
20170501132907236_SVAKOV-R10_snap.fits;1.6392;26460.9;1.44025;0
20170501133017722_SVAKOV-R10_met.fits;1.43781;26499;5.44613;0.341333
20170501133007311_SVAKOV-R10_snap.fits;1.60217;26512.2;1.40274;0
20170501133107386_SVAKOV-R10_snap.fits;1.46965;26526.9;1.4526;0
20170501133207460_SVAKOV-R10_snap.fits;1.641;26541.5;1.24016;0
20170501133329210_SVAKOV-R10_met.fits;1.58678;26496.1;4.67631;0.170667
20170501133346276_SVAKOV-R10_met.fits;1.55343;26496.1;3.44544;0.170667
20170501133307535_SVAKOV-R10_snap.fits;1.63219;26465.3;0.8987;0
20170501133443279_SVAKOV-R10_met.fits;1.66297;26502;3.51216;0.341333
20170501133407610_SVAKOV-R10_snap.fits;1.50863;26510.7;1.36001;0
20170501133543012_SVAKOV-R10_met.fits;1.32684;26499;6.89673;0.341333
20170501133545914_SVAKOV-R10_met.fits;1.24844;26509.3;3.52021;0.341333
20170501133601103_SVAKOV-R10_met.fits;1.50643;26482.9;3.22317;0.341333
20170501133507684_SVAKOV-R10_snap.fits;1.39841;26494.6;1.11487;0
20170501133607759_SVAKOV-R10_snap.fits;1.63344;26507.8;1.83954;0
20170501133715855_SVAKOV-R10_met.fits;1.57448;26497.6;5.20561;0.170667
20170501133707834_SVAKOV-R10_snap.fits;1.384;26538.6;1.51505;0
20170501133849892_SVAKOV-R10_met.fits;1.39021;26504.9;2.94818;0.341333
20170501133807908_SVAKOV-R10_snap.fits;1.30293;26472.7;1.12806;0
20170501133907983_SVAKOV-R10_snap.fits;1.33909;26466.8;1.29853;0
20170501134023930_SVAKOV-R10_met.fits;1.23475;26499;4.23468;0.341333
20170501134008058_SVAKOV-R10_snap.fits;1.49791;26500.5;1.16714;0
20170501134149604_SVAKOV-R10_met.fits;1.5321;26493.2;5.31645;0.170667
20170501134108132_SVAKOV-R10_snap.fits;1.34194;26477.1;1.34652;0
20170501134208207_SVAKOV-R10_snap.fits;1.53353;26513.7;1.39062;0
20170501134325860_SVAKOV-R10_met.fits;1.557;26506.3;3.41678;0.170667
20170501134334394_SVAKOV-R10_met.fits;1.48999;26513.7;3.8352;0.170667
20170501134308282_SVAKOV-R10_snap.fits;1.57059;26512.2;1.2657;0
20170501134421839_SVAKOV-R10_met.fits;1.49926;26502;4.30484;0.170667
20170501134408356_SVAKOV-R10_snap.fits;1.60467;26531.2;1.3171;0
20170501134544783_SVAKOV-R10_met.fits;1.30547;26502;2.73906;0.170667
20170501134559290_SVAKOV-R10_met.fits;1.59191;26502;3.82384;0.170667
20170501134508431_SVAKOV-R10_snap.fits;1.7131;26491.7;1.05588;0
20170501134701754_SVAKOV-R10_met.fits;1.39304;26496.1;2.88509;0.341333
20170501134608506_SVAKOV-R10_snap.fits;1.62341;26459.5;1.52818;0
20170501134708580_SVAKOV-R10_snap.fits;1.58538;26509.3;1.57172;0
20170501134844495_SVAKOV-R10_met.fits;1.38342;26499;10.5368;0.170667
20170501134808655_SVAKOV-R10_snap.fits;1.46336;26449.2;1.28256;0
20170501134908730_SVAKOV-R10_snap.fits;1.46429;26499;1.71774;0
20170501135021604_SVAKOV-R10_met.fits;1.57756;26490.2;3.83758;0.170667
20170501135052154_SVAKOV-R10_met.fits;1.32996;26493.2;2.87479;0.170667
20170501135008804_SVAKOV-R10_snap.fits;1.56398;26509.3;1.60724;0
20170501135108879_SVAKOV-R10_snap.fits;1.84619;26503.4;1.47034;0
20170501135217487_SVAKOV-R10_met.fits;1.44161;26503.4;3.99693;0.341333
20170501135208954_SVAKOV-R10_snap.fits;1.51622;26513.7;1.23407;0
20170501135309028_SVAKOV-R10_snap.fits;1.5017;26532.7;1.14603;0
20170501135422244_SVAKOV-R10_met.fits;1.30691;26493.2;5.06248;0.341333
20170501135427364_SVAKOV-R10_met.fits;1.59202;26499;5.99248;0.170667
20170501135454671_SVAKOV-R10_met.fits;1.43837;26504.9;3.59312;0.512
20170501135409103_SVAKOV-R10_snap.fits;1.88926;26487.3;1.03627;0
20170501135532047_SVAKOV-R10_met.fits;1.63783;26510.7;3.92564;0.170667
20170501135540751_SVAKOV-R10_met.fits;1.70903;26502;9.15069;0.512
20170501135509178_SVAKOV-R10_snap.fits;1.39596;26538.6;1.24566;0
20170501135605498_SVAKOV-R10_met.fits;1.54722;26500.5;10.9272;0.341333
20170501135614884_SVAKOV-R10_met.fits;1.33105;26500.5;15.1918;0.341333
20170501135619492_SVAKOV-R10_met.fits;1.69977;26502;3.47815;0.170667
20170501135644751_SVAKOV-R10_met.fits;1.22678;26531.2;9.03067;0.341333
20170501135609252_SVAKOV-R10_snap.fits;1.53676;26528.3;1.2026;0
20170501135730148_SVAKOV-R10_met.fits;1.50434;26493.2;13.2149;0.341333
20170501135709327_SVAKOV-R10_snap.fits;1.40892;26455.1;1.44421;0
20170501135830735_SVAKOV-R10_met.fits;1.59042;26493.2;6.56853;0.170667
20170501135809402_SVAKOV-R10_snap.fits;2.0983;26502;2.01953;0
20170501140001871_SVAKOV-R10_met.fits;1.35151;26502;6.95844;0.341333
20170501135909476_SVAKOV-R10_snap.fits;1.42995;26523.9;1.54585;0
20170501140104506_SVAKOV-R10_met.fits;1.5453;26506.3;5.46189;0.341333
20170501140128570_SVAKOV-R10_met.fits;1.43667;26500.5;3.09356;0.170667
20170501140131812_SVAKOV-R10_met.fits;1.60499;26502;16.1838;0.341333
