# file name; noise; peak f.; mag.; duration
20170501040024826_SVAKOV-R10_snap.fits;1.30183;26502;1.57017;0
20170501040124900_SVAKOV-R10_snap.fits;1.40055;26475.6;1.56347;0
20170501040224975_SVAKOV-R10_snap.fits;1.41705;26494.6;1.3251;0
20170501040326927_SVAKOV-R10_met.fits;1.32788;26519.5;3.57513;0.170667
20170501040356452_SVAKOV-R10_met.fits;1.43355;26503.4;11.262;0.341333
20170501040325050_SVAKOV-R10_snap.fits;1.36501;26547.4;1.3783;0
20170501040425124_SVAKOV-R10_snap.fits;1.69327;26494.6;0.875804;0
20170501040526223_SVAKOV-R10_met.fits;1.50338;26488.8;6.223;0.341333
20170501040536122_SVAKOV-R10_met.fits;1.50436;26509.3;4.27382;0.170667
20170501040602746_SVAKOV-R10_met.fits;1.3444;26485.8;2.9069;0.341333
20170501040525199_SVAKOV-R10_snap.fits;1.20721;26500.5;1.09756;0
20170501040625103_SVAKOV-R10_met.fits;1.57394;26523.9;3.21848;0.170667
20170501040634490_SVAKOV-R10_met.fits;1.26749;26504.9;3.18055;0.170667
20170501040651898_SVAKOV-R10_met.fits;1.32436;26502;3.55278;0.170667
20170501040625274_SVAKOV-R10_snap.fits;1.35241;26523.9;1.37337;0
20170501040718351_SVAKOV-R10_met.fits;1.60207;26460.9;4.14004;0.682667
20170501040740196_SVAKOV-R10_met.fits;1.325;26478.5;16.356;0.341333
20170501040725348_SVAKOV-R10_snap.fits;1.31722;26535.6;1.39721;0
20170501040849487_SVAKOV-R10_met.fits;1.4865;26515.1;3.13224;0.170667
20170501040902116_SVAKOV-R10_met.fits;1.57126;26504.9;3.83608;0.512
20170501040825423_SVAKOV-R10_snap.fits;1.47028;26474.1;1.26177;0
20170501041001508_SVAKOV-R10_met.fits;1.68008;26488.8;4.22051;0.682667
20170501040925498_SVAKOV-R10_snap.fits;1.43301;26519.5;1.19675;0
20170501041021476_SVAKOV-R10_met.fits;1.55798;26500.5;9.25407;0.170667
20170501041108068_SVAKOV-R10_met.fits;1.5101;26510.7;5.41978;0.170667
20170501041117455_SVAKOV-R10_met.fits;1.29723;26497.6;3.10919;0.170667
20170501041025572_SVAKOV-R10_snap.fits;1.48385;26512.2;1.2602;0
20170501041216335_SVAKOV-R10_met.fits;1.23885;26478.5;3.48827;0.170667
20170501041125647_SVAKOV-R10_snap.fits;1.45374;26474.1;1.22504;0
20170501041247055_SVAKOV-R10_met.fits;1.39467;26499;3.01281;0.170667
20170501041251663_SVAKOV-R10_met.fits;1.38471;26488.8;3.13146;0.170667
20170501041302756_SVAKOV-R10_met.fits;1.40674;26500.5;8.15232;0.341333
20170501041225722_SVAKOV-R10_snap.fits;1.36216;26543;1.21087;0
20170501041404708_SVAKOV-R10_met.fits;1.35692;26497.6;3.83377;0.170667
20170501041325796_SVAKOV-R10_snap.fits;1.53103;26459.5;1.26674;0
20170501041425871_SVAKOV-R10_snap.fits;1.47671;26499;1.15053;0
20170501041611514_SVAKOV-R10_met.fits;1.41173;26456.5;4.62624;0.170667
20170501041525946_SVAKOV-R10_snap.fits;1.25984;26547.4;1.25926;0
20170501041627215_SVAKOV-R10_met.fits;1.44877;26515.1;3.89769;0.170667
20170501041626020_SVAKOV-R10_snap.fits;1.55013;26534.2;1.35717;0
20170501041737530_SVAKOV-R10_met.fits;1.51366;26506.3;4.79939;0.341333
20170501041747770_SVAKOV-R10_met.fits;1.38462;26507.8;2.84986;0.170667
20170501041726095_SVAKOV-R10_snap.fits;1.69227;26488.8;1.77058;0
20170501041905082_SVAKOV-R10_met.fits;1.27908;26475.6;7.9798;0.341333
20170501041826170_SVAKOV-R10_snap.fits;1.31314;26522.5;1.0851;0
20170501042006010_SVAKOV-R10_met.fits;1.80057;26502;17.6278;0.341333
20170501041926244_SVAKOV-R10_snap.fits;1.56285;26540;1.2727;0
20170501042020004_SVAKOV-R10_met.fits;1.73444;26500.5;5.20626;0.170667
20170501042031268_SVAKOV-R10_met.fits;1.70198;26475.6;9.96998;0.341333
20170501042051236_SVAKOV-R10_met.fits;1.50217;26482.9;4.12738;0.170667
20170501042026319_SVAKOV-R10_snap.fits;1.48576;26510.7;1.27427;0
20170501042158650_SVAKOV-R10_met.fits;1.64485;26499;6.63279;0.170667
20170501042214351_SVAKOV-R10_met.fits;1.25402;26504.9;2.5592;0.170667
20170501042126394_SVAKOV-R10_snap.fits;1.44723;26503.4;1.18385;0
20170501042237050_SVAKOV-R10_met.fits;1.47628;26510.7;18.1727;0.682667
20170501042226468_SVAKOV-R10_snap.fits;1.51761;26460.9;1.38456;0
20170501042326543_SVAKOV-R10_snap.fits;1.3448;26490.2;1.3794;0
20170501042452047_SVAKOV-R10_met.fits;1.64697;26459.5;4.74602;0.170667
20170501042454436_SVAKOV-R10_met.fits;1.4389;26504.9;3.80925;0.170667
20170501042426618_SVAKOV-R10_snap.fits;1.32019;26475.6;1.04425;0
20170501042526692_SVAKOV-R10_snap.fits;1.45848;26506.3;1.95953;0
20170501042626767_SVAKOV-R10_snap.fits;1.61651;26488.8;0.947643;0
20170501042726842_SVAKOV-R10_snap.fits;1.81173;26541.5;1.30007;0
20170501042904463_SVAKOV-R10_met.fits;1.49481;26506.3;4.06799;0.170667
20170501042826916_SVAKOV-R10_snap.fits;1.69215;26472.7;1.3094;0
20170501042925626_SVAKOV-R10_met.fits;1.52685;26474.1;4.82248;0.170667
20170501042945082_SVAKOV-R10_met.fits;1.49994;26487.3;5.20007;0.341333
20170501043007439_SVAKOV-R10_met.fits;1.57121;26502;3.56232;0.170667
20170501042926991_SVAKOV-R10_snap.fits;1.69479;26512.2;1.26703;0
20170501043036964_SVAKOV-R10_met.fits;1.34835;26497.6;4.90846;0.341333
20170501043054031_SVAKOV-R10_met.fits;1.50603;26493.2;4.88179;0.341333
20170501043100346_SVAKOV-R10_met.fits;1.41402;26506.3;5.12825;0.170667
20170501043027066_SVAKOV-R10_snap.fits;1.32195;26541.5;1.62785;0
20170501043123898_SVAKOV-R10_met.fits;1.52499;26485.8;4.71469;0.341333
20170501043157007_SVAKOV-R10_met.fits;1.63642;26500.5;3.36093;0.170667
20170501043207759_SVAKOV-R10_met.fits;1.45654;26490.2;7.82273;0.341333
20170501043127140_SVAKOV-R10_snap.fits;1.88338;26531.2;1.27338;0
20170501043227215_SVAKOV-R10_snap.fits;1.29547;26532.7;1.5021;0
20170501043340090_SVAKOV-R10_met.fits;1.90184;26500.5;4.00912;0.170667
20170501043327290_SVAKOV-R10_snap.fits;1.52332;26462.4;1.62867;0
20170501043427364_SVAKOV-R10_snap.fits;1.39919;26500.5;1.30712;0
20170501043527439_SVAKOV-R10_snap.fits;1.77325;26472.7;1.45897;0
20170501043655332_SVAKOV-R10_met.fits;1.33132;26490.2;5.70514;0.341333
20170501043627514_SVAKOV-R10_snap.fits;1.67741;26532.7;1.45314;0
20170501043727588_SVAKOV-R10_snap.fits;1.5678;26456.5;1.28528;0
20170501043833295_SVAKOV-R10_met.fits;1.57327;26494.6;7.59204;0.341333
20170501043827663_SVAKOV-R10_snap.fits;1.73419;26541.5;1.38544;0
20170501043927738_SVAKOV-R10_snap.fits;1.72736;26540;1.0945;0
20170501044051194_SVAKOV-R10_met.fits;1.31376;26509.3;3.1952;0.170667
20170501044027812_SVAKOV-R10_snap.fits;1.61178;26469.7;1.56902;0
20170501044127887_SVAKOV-R10_snap.fits;1.27026;26545.9;1.95948;0
20170501044232911_SVAKOV-R10_met.fits;1.30257;26518.1;5.13895;0.170667
20170501044300388_SVAKOV-R10_met.fits;1.57769;26499;33.1459;0.341333
20170501044319844_SVAKOV-R10_met.fits;1.43394;26490.2;17.0175;0.512
20170501044227962_SVAKOV-R10_snap.fits;1.52553;26526.9;1.55907;0
20170501044349540_SVAKOV-R10_met.fits;1.41251;26519.5;3.32132;3.24267
20170501044358415_SVAKOV-R10_met.fits;1.4172;26543;70.6041;0.341333
20170501044328036_SVAKOV-R10_snap.fits;2.03947;26456.5;1.46909;0
20170501044440570_SVAKOV-R10_met.fits;1.38928;26525.4;4.94691;0.341333
20170501044428111_SVAKOV-R10_snap.fits;1.44352;26507.8;1.25003;0
20170501044528186_SVAKOV-R10_snap.fits;1.52031;26462.4;1.34175;0
20170501044654372_SVAKOV-R10_met.fits;1.53164;26507.8;3.26388;0.341333
20170501044628260_SVAKOV-R10_snap.fits;1.57088;26537.1;1.56633;0
20170501044725775_SVAKOV-R10_met.fits;1.7148;26485.8;3.76404;0.341333
20170501044729871_SVAKOV-R10_met.fits;1.57323;26493.2;5.24549;0.341333
20170501044745743_SVAKOV-R10_met.fits;1.92204;26497.6;4.89992;0.170667
20170501044756495_SVAKOV-R10_met.fits;1.75892;26510.7;4.11455;1.36533
20170501044728335_SVAKOV-R10_snap.fits;1.3824;26532.7;1.53521;0
20170501044828410_SVAKOV-R10_snap.fits;2.22477;26512.2;1.45684;0
20170501044927631_SVAKOV-R10_met.fits;2.04691;26500.5;6.78756;0.170667
20170501044928484_SVAKOV-R10_snap.fits;1.8247;26537.1;1.69044;0
20170501045055695_SVAKOV-R10_met.fits;1.55413;26518.1;3.75378;0.341333
20170501045028559_SVAKOV-R10_snap.fits;1.7286;26504.9;1.6034;0
20170501045125220_SVAKOV-R10_met.fits;1.79774;26506.3;7.58123;0.341333
20170501045128634_SVAKOV-R10_snap.fits;1.53564;26522.5;1.52789;0
20170501045303354_SVAKOV-R10_met.fits;1.55265;26499;4.15291;0.170667
20170501045228708_SVAKOV-R10_snap.fits;1.7647;26509.3;1.51425;0
20170501045328783_SVAKOV-R10_snap.fits;1.65387;26487.3;1.16375;0
20170501045444900_SVAKOV-R10_met.fits;1.67194;26506.3;4.33559;2.048
20170501045428858_SVAKOV-R10_snap.fits;1.97326;26537.1;1.3019;0
20170501045617231_SVAKOV-R10_met.fits;1.94451;26509.3;3.94578;0.170667
20170501045528932_SVAKOV-R10_snap.fits;1.71005;26494.6;1.83806;0
20170501045639247_SVAKOV-R10_met.fits;1.7461;26477.1;4.89273;0.170667
20170501045629007_SVAKOV-R10_snap.fits;1.84068;26535.6;1.38825;0
20170501045738298_SVAKOV-R10_met.fits;1.74187;26491.7;20.6353;0.512
20170501045729082_SVAKOV-R10_snap.fits;1.67335;26463.9;1.53926;0
20170501045911652_SVAKOV-R10_met.fits;1.61571;26502;6.3338;0.170667
20170501045916943_SVAKOV-R10_met.fits;1.79817;26497.6;9.36637;0.170667
20170501045829156_SVAKOV-R10_snap.fits;1.66189;26496.1;1.14665;0
20170501045929231_SVAKOV-R10_snap.fits;1.80852;26455.1;2.32382;0
20170501050147300_SVAKOV-R10_met.fits;1.79145;26507.8;9.33081;0.341333
20170501050200612_SVAKOV-R10_met.fits;1.8626;26509.3;3.83081;0.170667
