# file name; noise; peak f.; mag.; duration
20170501230049871_SVAKOV-R10_snap.fits;1.52042;26478.5;1.19864;0
20170501230149946_SVAKOV-R10_snap.fits;1.2541;26490.2;1.13214;0
20170501230250020_SVAKOV-R10_snap.fits;1.29419;26534.2;1.43659;0
20170501230350095_SVAKOV-R10_snap.fits;1.45492;26474.1;1.48791;0
20170501230508943_SVAKOV-R10_met.fits;1.5031;26497.6;3.58641;0.170667
20170501230515770_SVAKOV-R10_met.fits;1.4426;26500.5;5.79989;0.341333
20170501230450170_SVAKOV-R10_snap.fits;1.20661;26537.1;1.04343;0
20170501230620111_SVAKOV-R10_met.fits;1.35702;26493.2;3.01829;0.170667
20170501230642468_SVAKOV-R10_met.fits;1.33519;26460.9;5.09997;0.341333
20170501230550244_SVAKOV-R10_snap.fits;1.46179;26541.5;1.6533;0
20170501230650319_SVAKOV-R10_snap.fits;1.63757;26450.7;1.30769;0
20170501230749882_SVAKOV-R10_met.fits;1.26695;26494.6;3.05895;0.170667
20170501230752612_SVAKOV-R10_met.fits;1.50426;26507.8;9.29363;0.341333
20170501230815311_SVAKOV-R10_met.fits;1.58161;26499;3.57166;0.170667
20170501230750394_SVAKOV-R10_snap.fits;1.38915;26518.1;1.48542;0
20170501230850468_SVAKOV-R10_snap.fits;1.63726;26468.3;1.4687;0
20170501230950543_SVAKOV-R10_snap.fits;1.33042;26521;1.14513;0
20170501231108708_SVAKOV-R10_met.fits;1.41189;26488.8;21.1518;0.341333
20170501231124922_SVAKOV-R10_met.fits;1.35293;26504.9;3.03773;0.341333
20170501231050618_SVAKOV-R10_snap.fits;1.5244;26465.3;0.890222;0
20170501231211514_SVAKOV-R10_met.fits;1.22123;26503.4;2.92072;0.170667
20170501231150692_SVAKOV-R10_snap.fits;1.56926;26452.1;1.11229;0
20170501231318074_SVAKOV-R10_met.fits;1.45483;26507.8;3.11099;0.341333
20170501231335652_SVAKOV-R10_met.fits;1.38464;26449.2;2.89994;0.170667
20170501231250767_SVAKOV-R10_snap.fits;1.58778;26493.2;1.21513;0
20170501231423439_SVAKOV-R10_met.fits;1.67502;26500.5;9.54091;0.341333
20170501231444090_SVAKOV-R10_met.fits;1.48112;26507.8;3.90463;0.170667
20170501231350842_SVAKOV-R10_snap.fits;1.35171;26502;1.06801;0
20170501231457231_SVAKOV-R10_met.fits;1.59171;26494.6;9.58671;0.341333
20170501231450916_SVAKOV-R10_snap.fits;1.12692;26510.7;31.5104;0
20170501231546383_SVAKOV-R10_met.fits;1.12692;26510.7;31.5104;0.512
20170501231559183_SVAKOV-R10_met.fits;1.36059;26525.4;4.10078;0.170667
20170501231550991_SVAKOV-R10_snap.fits;1.4612;26497.6;0.983925;0
20170501231644751_SVAKOV-R10_met.fits;1.46888;26522.5;3.29453;0.170667
20170501231703866_SVAKOV-R10_met.fits;1.47387;26510.7;4.18409;0.170667
20170501231716666_SVAKOV-R10_met.fits;1.48485;26493.2;3.44732;0.170667
20170501231651066_SVAKOV-R10_snap.fits;1.4584;26543;0.987796;0
20170501231751140_SVAKOV-R10_snap.fits;1.54658;26534.2;1.37252;0
20170501231851215_SVAKOV-R10_snap.fits;1.48104;26518.1;1.38182;0
20170501231951290_SVAKOV-R10_snap.fits;1.37588;26500.5;1.3658;0
20170501232135055_SVAKOV-R10_met.fits;1.83238;26497.6;3.69698;0.341333
20170501232143076_SVAKOV-R10_met.fits;2.02779;26494.6;6.56955;0.341333
20170501232051364_SVAKOV-R10_snap.fits;1.62267;26545.9;1.48925;0
20170501232149391_SVAKOV-R10_met.fits;1.37435;26519.5;3.79878;0.170667
20170501232228986_SVAKOV-R10_met.fits;2.08195;26500.5;5.63563;0.170667
20170501232238372_SVAKOV-R10_met.fits;1.57258;26496.1;4.27984;0.170667
20170501232151439_SVAKOV-R10_snap.fits;1.58879;26462.4;1.39251;0
20170501232251514_SVAKOV-R10_snap.fits;1.41673;26463.9;1.32217;0
20170501232432207_SVAKOV-R10_met.fits;1.51687;26449.2;11.0514;0.170667
20170501232351588_SVAKOV-R10_snap.fits;1.45863;26465.3;1.65504;0
20170501232452175_SVAKOV-R10_met.fits;1.44732;26497.6;3.69843;0.341333
20170501232527674_SVAKOV-R10_met.fits;1.94708;26496.1;5.48592;0.341333
20170501232451663_SVAKOV-R10_snap.fits;1.26105;26465.3;1.4782;0
20170501232623311_SVAKOV-R10_met.fits;1.60361;26487.3;3.55067;0.170667
20170501232551738_SVAKOV-R10_snap.fits;1.32007;26468.3;1.24833;0
20170501232651812_SVAKOV-R10_snap.fits;1.46751;26532.7;1.34242;0
20170501232751887_SVAKOV-R10_snap.fits;1.60274;26519.5;1.37991;0
20170501232851962_SVAKOV-R10_snap.fits;1.85672;26502;1.90303;0
20170501233019855_SVAKOV-R10_met.fits;1.30512;26487.3;3.78799;0.170667
20170501232952036_SVAKOV-R10_snap.fits;1.58767;26541.5;1.50135;0
20170501233052111_SVAKOV-R10_snap.fits;1.54125;26507.8;1.39894;0
20170501233202084_SVAKOV-R10_met.fits;1.29761;26465.3;3.47907;0.170667
20170501233212324_SVAKOV-R10_met.fits;1.44212;26493.2;3.11887;0.170667
20170501233152186_SVAKOV-R10_snap.fits;1.65477;26482.9;1.4361;0
20170501233252260_SVAKOV-R10_snap.fits;1.54664;26484.4;1.3664;0
20170501233352335_SVAKOV-R10_snap.fits;1.17948;26478.5;1.38518;0
20170501233456164_SVAKOV-R10_met.fits;1.26951;26499;11.1973;0.341333
20170501233544463_SVAKOV-R10_met.fits;1.08978;26482.9;8.29131;1.19467
20170501233452410_SVAKOV-R10_snap.fits;1.59822;26503.4;1.17956;0
20170501233639759_SVAKOV-R10_met.fits;1.58169;26504.9;4.29772;0.170667
20170501233552484_SVAKOV-R10_snap.fits;1.41232;26540;1.13457;0
20170501233713039_SVAKOV-R10_met.fits;1.33367;26540;3.85308;0.170667
20170501233720548_SVAKOV-R10_met.fits;1.38747;26493.2;3.67299;0.170667
20170501233729423_SVAKOV-R10_met.fits;1.38157;26510.7;4.04861;0.170667
20170501233652559_SVAKOV-R10_snap.fits;1.33477;26449.2;1.18918;0
20170501233752634_SVAKOV-R10_snap.fits;1.60638;26526.9;1.4804;0
20170501233852708_SVAKOV-R10_snap.fits;1.70635;26450.7;1.70119;0
20170501234046031_SVAKOV-R10_met.fits;1.43069;26502;3.65433;0.341333
20170501233952783_SVAKOV-R10_snap.fits;1.37421;26455.1;1.18668;0
20170501234052858_SVAKOV-R10_snap.fits;1.41345;26509.3;1.46048;0
20170501234228090_SVAKOV-R10_met.fits;1.24743;26504.9;2.51194;0.341333
20170501234152932_SVAKOV-R10_snap.fits;1.40584;26450.7;0.943673;0
20170501234315364_SVAKOV-R10_met.fits;1.30661;26484.4;7.13206;0.341333
20170501234339428_SVAKOV-R10_met.fits;1.5014;26506.3;3.97061;1.19467
20170501234253007_SVAKOV-R10_snap.fits;1.28732;26490.2;1.25693;0
20170501234438650_SVAKOV-R10_met.fits;1.50365;26494.6;4.22732;0.170667
20170501234353082_SVAKOV-R10_snap.fits;1.90317;26485.8;2.00682;0
20170501234539407_SVAKOV-R10_met.fits;1.43405;26506.3;13.2031;0.341333
20170501234453156_SVAKOV-R10_snap.fits;1.36075;26471.2;1.10851;0
20170501234552548_SVAKOV-R10_met.fits;1.36556;26496.1;3.53581;0.170667
20170501234554767_SVAKOV-R10_met.fits;1.15023;26465.3;6.28988;0.853333
20170501234608932_SVAKOV-R10_met.fits;1.87276;26507.8;4.4966;0.170667
20170501234553231_SVAKOV-R10_snap.fits;1.45542;26477.1;1.7771;0
20170501234724026_SVAKOV-R10_met.fits;1.64126;26488.8;4.61083;0.170667
20170501234653306_SVAKOV-R10_snap.fits;1.54826;26468.3;1.09697;0
20170501234750138_SVAKOV-R10_met.fits;1.86199;26499;4.18131;0.170667
20170501234753380_SVAKOV-R10_snap.fits;1.32606;26497.6;1.64169;0
20170501234847994_SVAKOV-R10_met.fits;1.58868;26493.2;3.87781;0.170667
20170501234918202_SVAKOV-R10_met.fits;1.11859;26481.4;39.0828;1.19467
20170501234853455_SVAKOV-R10_snap.fits;1.63772;26455.1;1.626;0
20170501235038756_SVAKOV-R10_met.fits;1.45589;26493.2;4.05264;0.170667
20170501234953530_SVAKOV-R10_snap.fits;1.46417;26474.1;1.65065;0
20170501235057018_SVAKOV-R10_met.fits;1.49613;26521;21.0149;0.512
20170501235106746_SVAKOV-R10_met.fits;1.6867;26515.1;8.44226;0.341333
20170501235143951_SVAKOV-R10_met.fits;1.24284;26499;3.34242;0.170667
20170501235053604_SVAKOV-R10_snap.fits;1.73115;26484.4;1.51321;0
20170501235153679_SVAKOV-R10_snap.fits;1.68668;26540;1.09943;0
20170501235330276_SVAKOV-R10_met.fits;1.24406;26463.9;3.12964;0.170667
20170501235253754_SVAKOV-R10_snap.fits;1.65324;26493.2;1.25587;0
20170501235351780_SVAKOV-R10_met.fits;1.47655;26516.6;3.4992;0.170667
20170501235425402_SVAKOV-R10_met.fits;1.46363;26502;3.16413;0.170667
20170501235353828_SVAKOV-R10_snap.fits;1.3459;26481.4;1.34072;0
20170501235532815_SVAKOV-R10_met.fits;1.73098;26493.2;4.13467;0.170667
20170501235453903_SVAKOV-R10_snap.fits;1.62267;26471.2;1.79459;0
20170501235552612_SVAKOV-R10_met.fits;1.78159;26493.2;14.7742;0.341333
20170501235622650_SVAKOV-R10_met.fits;1.42705;26469.7;2.86325;0.170667
20170501235630842_SVAKOV-R10_met.fits;1.4585;26500.5;4.02813;0.170667
20170501235553978_SVAKOV-R10_snap.fits;1.60321;26493.2;0.884924;0
20170501235651834_SVAKOV-R10_met.fits;1.73588;26499;3.83117;0.170667
20170501235654052_SVAKOV-R10_snap.fits;1.51996;26474.1;1.67802;0
20170501235807098_SVAKOV-R10_met.fits;1.53656;26481.4;3.35663;0.341333
20170501235826554_SVAKOV-R10_met.fits;1.66395;26499;3.55699;0.170667
20170501235754127_SVAKOV-R10_snap.fits;1.37006;26531.2;1.3618;0
20170501235923556_SVAKOV-R10_met.fits;1.54548;26504.9;4.26449;0.341333
20170501235854202_SVAKOV-R10_snap.fits;1.63281;26531.2;1.3923;0
20170501235954276_SVAKOV-R10_snap.fits;1.76081;26462.4;1.37573;0
