# file name; noise; peak f.; mag.; duration
20170501190031951_SVAKOV-R10_snap.fits;1.34009;26518.1;1.24161;0
20170501190217764_SVAKOV-R10_met.fits;1.73254;26502;12.4987;0.512
20170501190132026_SVAKOV-R10_snap.fits;1.40142;26528.3;1.18653;0
20170501190302991_SVAKOV-R10_met.fits;1.53305;26481.4;4.41868;0.341333
20170501190232100_SVAKOV-R10_snap.fits;1.46104;26493.2;1.09866;0
20170501190332175_SVAKOV-R10_snap.fits;1.4273;26516.6;1.08362;0
20170501190432250_SVAKOV-R10_snap.fits;1.4704;26449.2;1.33004;0
20170501190532324_SVAKOV-R10_snap.fits;1.33048;26522.5;1.50124;0
20170501190632399_SVAKOV-R10_snap.fits;1.42406;26512.2;1.24897;0
20170501190732474_SVAKOV-R10_snap.fits;1.25975;26459.5;1.21048;0
20170501190832548_SVAKOV-R10_snap.fits;1.50766;26547.4;1.32638;0
20170501190932623_SVAKOV-R10_snap.fits;1.86082;26481.4;0.977272;0
20170501191043450_SVAKOV-R10_met.fits;1.3667;26490.2;2.89559;0.341333
20170501191032698_SVAKOV-R10_snap.fits;1.64386;26499;1.04383;0
20170501191132772_SVAKOV-R10_snap.fits;1.57008;26515.1;1.63074;0
20170501191232847_SVAKOV-R10_snap.fits;1.48906;26507.8;0.998853;0
20170501191352548_SVAKOV-R10_met.fits;1.34858;26513.7;3.16276;0.853333
20170501191332922_SVAKOV-R10_snap.fits;1.54961;26449.2;1.24157;0
20170501191432996_SVAKOV-R10_snap.fits;1.50581;26484.4;1.09911;0
20170501191620516_SVAKOV-R10_met.fits;1.29783;26504.9;2.77322;0.341333
20170501191533071_SVAKOV-R10_snap.fits;1.46902;26462.4;1.65895;0
20170501191633146_SVAKOV-R10_snap.fits;1.62386;26513.7;0.971178;0
20170501191749946_SVAKOV-R10_met.fits;1.42867;26502;7.29272;0.512
20170501191733220_SVAKOV-R10_snap.fits;1.45683;26504.9;1.31289;0
20170501191841146_SVAKOV-R10_met.fits;1.25316;26484.4;2.69594;0.170667
20170501191833295_SVAKOV-R10_snap.fits;1.63789;26509.3;1.27027;0
20170501192004090_SVAKOV-R10_met.fits;1.35091;26496.1;3.09011;0.170667
20170501191933370_SVAKOV-R10_snap.fits;1.39459;26455.1;1.24978;0
20170501192057338_SVAKOV-R10_met.fits;1.53088;26493.2;3.88107;0.170667
20170501192120890_SVAKOV-R10_met.fits;1.64758;26523.9;4.65549;0.170667
20170501192033444_SVAKOV-R10_snap.fits;1.43209;26526.9;1.2028;0
20170501192133519_SVAKOV-R10_snap.fits;1.53243;26528.3;1.12425;0
20170501192233594_SVAKOV-R10_snap.fits;1.39587;26468.3;1.48387;0
20170501192333668_SVAKOV-R10_snap.fits;1.27982;26507.8;1.55916;0
20170501192526991_SVAKOV-R10_met.fits;1.63472;26488.8;5.34809;0.170667
20170501192433743_SVAKOV-R10_snap.fits;1.4328;26456.5;0.866971;0
20170501192533818_SVAKOV-R10_snap.fits;1.60394;26522.5;1.64309;0
20170501192719290_SVAKOV-R10_met.fits;1.26259;26471.2;2.90453;0.341333
20170501192633892_SVAKOV-R10_snap.fits;1.40482;26456.5;1.1519;0
20170501192758543_SVAKOV-R10_met.fits;1.22967;26480;2.8836;0.170667
20170501192816634_SVAKOV-R10_met.fits;1.31792;26547.4;3.48843;0.170667
20170501192733967_SVAKOV-R10_snap.fits;1.27518;26477.1;1.06226;0
20170501192834042_SVAKOV-R10_snap.fits;1.46163;26465.3;1.33656;0
20170501192934116_SVAKOV-R10_snap.fits;1.52645;26499;1.21349;0
20170501193045284_SVAKOV-R10_met.fits;1.23331;26500.5;3.46105;0.170667
20170501193034191_SVAKOV-R10_snap.fits;1.25864;26535.6;1.37747;0
20170501193134266_SVAKOV-R10_snap.fits;1.42025;26547.4;1.62789;0
20170501193237071_SVAKOV-R10_met.fits;1.2849;26494.6;2.93453;0.170667
20170501193234340_SVAKOV-R10_snap.fits;1.94116;26538.6;1.09643;0
20170501193334415_SVAKOV-R10_snap.fits;1.45814;26487.3;1.10818;0
20170501193434490_SVAKOV-R10_snap.fits;1.82973;26538.6;1.36508;0
20170501193534564_SVAKOV-R10_snap.fits;1.34943;26497.6;1.24145;0
20170501193640271_SVAKOV-R10_met.fits;1.46409;26502;13.9112;0.341333
20170501193659386_SVAKOV-R10_met.fits;1.403;26480;4.09847;0.170667
20170501193634639_SVAKOV-R10_snap.fits;1.47631;26471.2;1.49463;0
20170501193734714_SVAKOV-R10_snap.fits;1.3948;26490.2;1.36632;0
20170501193907898_SVAKOV-R10_met.fits;1.56965;26502;4.23096;0.341333
20170501193834788_SVAKOV-R10_snap.fits;1.44754;26484.4;1.58062;0
20170501193934863_SVAKOV-R10_snap.fits;1.27849;26521;1.64035;0
20170501194034938_SVAKOV-R10_snap.fits;1.4188;26449.2;1.33668;0
20170501194149519_SVAKOV-R10_met.fits;1.55066;26500.5;3.96782;0.170667
20170501194216314_SVAKOV-R10_met.fits;1.69615;26500.5;25.3332;0.512
20170501194135012_SVAKOV-R10_snap.fits;1.53494;26488.8;1.56754;0
20170501194235087_SVAKOV-R10_snap.fits;1.33719;26506.3;1.26911;0
20170501194331919_SVAKOV-R10_met.fits;1.5185;26494.6;4.90248;0.170667
20170501194335162_SVAKOV-R10_snap.fits;1.30795;26521;1.28202;0
20170501194435236_SVAKOV-R10_snap.fits;1.51244;26521;0.987084;0
20170501194535311_SVAKOV-R10_snap.fits;1.81607;26516.6;1.37768;0
20170501194635386_SVAKOV-R10_snap.fits;1.72153;26528.3;1.36606;0
20170501194735460_SVAKOV-R10_snap.fits;1.10718;26544.4;1.16918;0
20170501194916154_SVAKOV-R10_met.fits;1.62777;26474.1;4.79822;0.170667
20170501194835535_SVAKOV-R10_snap.fits;1.50756;26528.3;1.28076;0
20170501194932708_SVAKOV-R10_met.fits;1.25128;26480;4.80015;0.853333
20170501194935610_SVAKOV-R10_snap.fits;1.5586;26512.2;1.29729;0
20170501195046607_SVAKOV-R10_met.fits;1.36797;26493.2;4.69042;0.341333
20170501195100431_SVAKOV-R10_met.fits;1.45946;26496.1;3.93265;0.170667
20170501195035684_SVAKOV-R10_snap.fits;1.22926;26537.1;1.11921;0
20170501195135759_SVAKOV-R10_snap.fits;1.71818;26523.9;1.69488;0
20170501195235834_SVAKOV-R10_snap.fits;1.2961;26469.7;1.02897;0
20170501195335908_SVAKOV-R10_snap.fits;1.37706;26503.4;1.66907;0
20170501195507044_SVAKOV-R10_met.fits;1.70358;26496.1;3.45254;0.341333
20170501195509604_SVAKOV-R10_met.fits;1.70175;26493.2;4.1813;0.341333
20170501195435983_SVAKOV-R10_snap.fits;1.57163;26496.1;1.37767;0
20170501195609167_SVAKOV-R10_met.fits;1.30695;26497.6;2.91487;0.341333
20170501195536058_SVAKOV-R10_snap.fits;2.01075;26512.2;1.42545;0
20170501195632378_SVAKOV-R10_met.fits;1.53308;26465.3;3.70495;0.170667
20170501195636132_SVAKOV-R10_snap.fits;1.51165;26488.8;1.16595;0
20170501195810340_SVAKOV-R10_met.fits;1.41795;26503.4;3.5614;0.170667
20170501195736207_SVAKOV-R10_snap.fits;1.55937;26449.2;1.05474;0
20170501195901540_SVAKOV-R10_met.fits;1.12014;26491.7;2.59953;0.170667
20170501195836282_SVAKOV-R10_snap.fits;1.62401;26513.7;0.970083;0
20170501195946426_SVAKOV-R10_met.fits;1.56258;26474.1;4.32116;0.170667
20170501195936356_SVAKOV-R10_snap.fits;1.3038;26545.9;1.18206;0
