# file name; noise; peak f.; mag.; duration
20170501200036431_SVAKOV-R10_snap.fits;1.40849;26494.6;1.21198;0
20170501200136506_SVAKOV-R10_snap.fits;1.24442;26518.1;1.32021;0
20170501200236580_SVAKOV-R10_snap.fits;1.72972;26499;1.25703;0
20170501200409594_SVAKOV-R10_met.fits;1.3923;26477.1;4.5546;0.170667
20170501200336655_SVAKOV-R10_snap.fits;1.52954;26518.1;1.45053;0
20170501200436730_SVAKOV-R10_snap.fits;1.47999;26541.5;1.23672;0
20170501200536804_SVAKOV-R10_snap.fits;1.56026;26518.1;1.09519;0
20170501200636879_SVAKOV-R10_snap.fits;1.45139;26478.5;1.1499;0
20170501200745487_SVAKOV-R10_met.fits;1.53605;26510.7;11.6407;0.341333
20170501200759652_SVAKOV-R10_met.fits;1.26593;26503.4;2.67354;0.170667
20170501200736954_SVAKOV-R10_snap.fits;1.14436;26463.9;1.2167;0
20170501200850170_SVAKOV-R10_met.fits;1.59613;26471.2;6.39118;0.170667
20170501200837028_SVAKOV-R10_snap.fits;1.3311;26472.7;1.22423;0
20170501201022842_SVAKOV-R10_met.fits;1.60906;26491.7;3.49489;0.170667
20170501201026767_SVAKOV-R10_met.fits;1.25284;26484.4;3.67812;0.170667
20170501200937103_SVAKOV-R10_snap.fits;1.36027;26547.4;1.4212;0
20170501201030692_SVAKOV-R10_met.fits;1.57203;26493.2;5.85569;0.341333
20170501201102266_SVAKOV-R10_met.fits;1.64334;26494.6;3.69373;0.170667
20170501201037178_SVAKOV-R10_snap.fits;1.35789;26526.9;1.1882;0
20170501201137252_SVAKOV-R10_snap.fits;1.50234;26452.1;1.49946;0
20170501201237327_SVAKOV-R10_snap.fits;1.42625;26540;1.15233;0
20170501201337402_SVAKOV-R10_snap.fits;1.48786;26482.9;1.18893;0
20170501201437476_SVAKOV-R10_snap.fits;1.77313;26472.7;1.36725;0
20170501201627898_SVAKOV-R10_met.fits;1.60925;26484.4;3.91325;0.170667
20170501201537551_SVAKOV-R10_snap.fits;1.50439;26502;1.60478;0
20170501201637626_SVAKOV-R10_snap.fits;1.44302;26491.7;1.5973;0
20170501201737700_SVAKOV-R10_snap.fits;1.37738;26515.1;1.34914;0
20170501201902522_SVAKOV-R10_met.fits;1.44734;26503.4;3.91912;0.170667
20170501201915492_SVAKOV-R10_met.fits;1.47716;26506.3;3.70004;0.512
20170501201930340_SVAKOV-R10_met.fits;1.34381;26503.4;3.10684;0.170667
20170501201837775_SVAKOV-R10_snap.fits;1.39404;26494.6;1.63707;0
20170501202025295_SVAKOV-R10_met.fits;1.56188;26497.6;5.91962;0.341333
20170501201937850_SVAKOV-R10_snap.fits;1.38646;26488.8;1.08117;0
20170501202057892_SVAKOV-R10_met.fits;1.35658;26510.7;4.32967;0.682667
20170501202106938_SVAKOV-R10_met.fits;1.50729;26482.9;7.53416;0.341333
20170501202126052_SVAKOV-R10_met.fits;1.71608;26504.9;3.99631;0.170667
20170501202037924_SVAKOV-R10_snap.fits;1.7621;26515.1;1.55976;0
20170501202210255_SVAKOV-R10_met.fits;1.59838;26500.5;3.54278;0.170667
20170501202137999_SVAKOV-R10_snap.fits;1.57755;26482.9;1.23982;0
20170501202238074_SVAKOV-R10_snap.fits;1.54657;26544.4;1.39338;0
20170501202338148_SVAKOV-R10_snap.fits;1.41132;26456.5;1.73089;0
20170501202510650_SVAKOV-R10_met.fits;1.51094;26503.4;3.10112;0.170667
20170501202523108_SVAKOV-R10_met.fits;1.56459;26500.5;6.69865;0.512
20170501202525668_SVAKOV-R10_met.fits;1.31982;26499;3.40036;0.341333
20170501202438223_SVAKOV-R10_snap.fits;1.50647;26497.6;1.33107;0
20170501202537274_SVAKOV-R10_met.fits;1.52962;26496.1;5.99482;0.170667
20170501202538298_SVAKOV-R10_snap.fits;1.31103;26543;1.39254;0
20170501202638372_SVAKOV-R10_snap.fits;1.48655;26496.1;1.11344;0
20170501202824527_SVAKOV-R10_met.fits;1.56878;26500.5;6.2723;0.170667
20170501202738447_SVAKOV-R10_snap.fits;1.4559;26472.7;1.30226;0
20170501202838522_SVAKOV-R10_snap.fits;1.83987;26452.1;1.15464;0
20170501202938596_SVAKOV-R10_snap.fits;1.26823;26490.2;1.33704;0
20170501203038671_SVAKOV-R10_snap.fits;1.42994;26474.1;1.45645;0
20170501203158031_SVAKOV-R10_met.fits;1.68528;26504.9;4.66743;0.170667
20170501203222778_SVAKOV-R10_met.fits;1.6669;26506.3;5.69849;0.341333
20170501203138746_SVAKOV-R10_snap.fits;1.87667;26504.9;1.8465;0
20170501203238820_SVAKOV-R10_snap.fits;1.79135;26523.9;1.09485;0
20170501203334970_SVAKOV-R10_met.fits;1.42408;26493.2;4.14983;0.170667
20170501203414564_SVAKOV-R10_met.fits;1.53684;26490.2;3.38595;0.170667
20170501203338895_SVAKOV-R10_snap.fits;1.50005;26471.2;1.44169;0
20170501203513956_SVAKOV-R10_met.fits;1.31484;26484.4;3.17444;1.36533
20170501203438970_SVAKOV-R10_snap.fits;1.53235;26521;1.06248;0
20170501203539044_SVAKOV-R10_snap.fits;1.53481;26528.3;1.31894;0
20170501203639119_SVAKOV-R10_snap.fits;1.40929;26519.5;1.05593;0
20170501203746020_SVAKOV-R10_met.fits;1.7787;26506.3;17.558;0.341333
20170501203808548_SVAKOV-R10_met.fits;1.43703;26502;4.21594;0.341333
20170501203739194_SVAKOV-R10_snap.fits;1.57664;26544.4;1.30657;0
20170501203839268_SVAKOV-R10_snap.fits;1.44888;26455.1;1.15467;0
20170501203939343_SVAKOV-R10_snap.fits;1.47065;26545.9;1.26133;0
20170501204039418_SVAKOV-R10_snap.fits;1.53647;26450.7;1.40497;0
20170501204139492_SVAKOV-R10_snap.fits;1.42467;26462.4;1.31221;0
20170501204239567_SVAKOV-R10_snap.fits;1.65457;26452.1;1.63026;0
20170501204414628_SVAKOV-R10_met.fits;1.32402;26500.5;3.34228;0.341333
20170501204424186_SVAKOV-R10_met.fits;1.4625;26494.6;3.37016;0.170667
20170501204339642_SVAKOV-R10_snap.fits;1.4428;26504.9;1.11195;0
20170501204458490_SVAKOV-R10_met.fits;1.55868;26477.1;3.62936;0.170667
20170501204439716_SVAKOV-R10_snap.fits;1.64701;26450.7;1.41331;0
20170501204604879_SVAKOV-R10_met.fits;1.4922;26500.5;3.52795;0.341333
20170501204539791_SVAKOV-R10_snap.fits;1.58116;26504.9;1.44772;0
20170501204709732_SVAKOV-R10_met.fits;1.70116;26458;10.4673;0.512
20170501204639866_SVAKOV-R10_snap.fits;1.55485;26516.6;1.65785;0
20170501204827044_SVAKOV-R10_met.fits;1.42356;26497.6;12.5465;1.024
20170501204739940_SVAKOV-R10_snap.fits;1.53615;26519.5;1.27188;0
20170501204840015_SVAKOV-R10_snap.fits;1.40237;26456.5;1.31946;0
20170501205025316_SVAKOV-R10_met.fits;1.19441;26502;3.39047;0.170667
20170501204940090_SVAKOV-R10_snap.fits;1.49793;26523.9;1.11127;0
20170501205040164_SVAKOV-R10_snap.fits;1.40466;26490.2;1.2577;0
20170501205140239_SVAKOV-R10_snap.fits;1.45972;26485.8;1.49993;0
20170501205300964_SVAKOV-R10_met.fits;1.29763;26518.1;5.91717;0.170667
20170501205240314_SVAKOV-R10_snap.fits;1.4904;26468.3;1.16612;0
20170501205340388_SVAKOV-R10_snap.fits;1.54681;26507.8;1.67893;0
20170501205506234_SVAKOV-R10_met.fits;1.5715;26484.4;4.48813;0.170667
20170501205440463_SVAKOV-R10_snap.fits;1.69257;26471.2;1.39453;0
20170501205540538_SVAKOV-R10_snap.fits;1.5521;26497.6;1.34678;0
20170501205658532_SVAKOV-R10_met.fits;1.6843;26519.5;5.37517;0.170667
20170501205640612_SVAKOV-R10_snap.fits;1.29366;26497.6;1.27385;0
20170501205740687_SVAKOV-R10_snap.fits;1.81347;26462.4;1.63768;0
20170501205857487_SVAKOV-R10_met.fits;1.37089;26499;3.32932;0.170667
20170501205840762_SVAKOV-R10_snap.fits;1.39021;26504.9;1.35061;0
20170501210017359_SVAKOV-R10_met.fits;1.66029;26491.7;3.64001;0.170667
20170501205940836_SVAKOV-R10_snap.fits;1.39183;26472.7;1.5854;0
