# file name; noise; peak f.; mag.; duration
20230807000041758_ZEBRAK-R5_met.fits;25.4746;26512.2;100.999;0.170667
20230807000048755_ZEBRAK-R5_met.fits;25.6726;26465.3;54.2792;0.341333
20230807000022643_ZEBRAK-R5_snap.fits;27.2779;26512.2;21.8235;0
20230807000122718_ZEBRAK-R5_snap.fits;21.4594;26509.3;23.1045;0
20230807000233374_ZEBRAK-R5_met.fits;25.2401;26475.6;75.0163;0.170667
20230807000222793_ZEBRAK-R5_snap.fits;25.715;26510.7;25.8507;0
20230807000322867_ZEBRAK-R5_snap.fits;18.3593;26469.7;19.7993;0
20230807000422942_ZEBRAK-R5_snap.fits;26.1184;26494.6;17.5412;0
20230807000523017_ZEBRAK-R5_snap.fits;23.1821;26449.2;20.851;0
20230807000623091_ZEBRAK-R5_snap.fits;21.862;26519.5;25.2373;0
20230807000723166_ZEBRAK-R5_snap.fits;28.4067;26509.3;26.8708;0
20230807000844574_ZEBRAK-R5_met.fits;26.1327;26478.5;71.9891;0.170667
20230807000823241_ZEBRAK-R5_snap.fits;36.4183;26450.7;23.1768;0
20230807000923315_ZEBRAK-R5_snap.fits;29.6094;26537.1;29.3606;0
20230807001023390_ZEBRAK-R5_snap.fits;32.0127;26510.7;23.4394;0
20230807001142750_ZEBRAK-R5_met.fits;30.2713;26466.8;178.66;0.512
20230807001123465_ZEBRAK-R5_snap.fits;29.1085;26493.2;21.8983;0
20230807001238387_ZEBRAK-R5_met.fits;36.484;26449.2;150.144;0.170667
20230807001253577_ZEBRAK-R5_met.fits;28.7955;26512.2;99.0869;0.170667
20230807001223539_ZEBRAK-R5_snap.fits;31.7449;26449.2;23.0432;0
20230807001323614_ZEBRAK-R5_snap.fits;30.2412;26450.7;19.1197;0
20230807001444510_ZEBRAK-R5_met.fits;29.9336;26513.7;96.1048;0.170667
20230807001423689_ZEBRAK-R5_snap.fits;35.5436;26538.6;28.1492;0
20230807001523763_ZEBRAK-R5_snap.fits;31.8189;26474.1;30.3632;0
20230807001623838_ZEBRAK-R5_snap.fits;30.1243;26477.1;28.0201;0
20230807001723913_ZEBRAK-R5_snap.fits;34.4056;26458;23.0221;0
20230807001917918_ZEBRAK-R5_met.fits;35.6053;26512.2;81.831;0.170667
20230807001823987_ZEBRAK-R5_snap.fits;36.8163;26515.1;27.8079;0
20230807001931742_ZEBRAK-R5_met.fits;30.6479;26526.9;138.78;0.341333
20230807001940958_ZEBRAK-R5_met.fits;33.0306;26509.3;174.333;0.341333
20230807001924062_ZEBRAK-R5_snap.fits;34.4053;26453.6;31.3203;0
20230807002024137_ZEBRAK-R5_snap.fits;27.03;26507.8;26.8334;0
20230807002124211_ZEBRAK-R5_snap.fits;28.7216;26522.5;19.7111;0
20230807002310366_ZEBRAK-R5_met.fits;33.4771;26453.6;77.2367;0.170667
20230807002224286_ZEBRAK-R5_snap.fits;26.2357;26513.7;30.8466;0
20230807002324361_ZEBRAK-R5_snap.fits;33.2719;26463.9;27.3737;0
20230807002424435_ZEBRAK-R5_snap.fits;27.1522;26544.4;29.7133;0
20230807002524510_ZEBRAK-R5_snap.fits;31.9355;26469.7;23.3879;0
20230807002624585_ZEBRAK-R5_snap.fits;27.632;26543;26.5346;0
20230807002759134_ZEBRAK-R5_met.fits;26.6991;26512.2;61.3351;0.170667
20230807002724659_ZEBRAK-R5_snap.fits;30.0974;26547.4;27.3239;0
20230807002824734_ZEBRAK-R5_snap.fits;27.5326;26526.9;25.4878;0
20230807003010889_ZEBRAK-R5_met.fits;27.9789;26452.1;59.8079;0.170667
20230807002924809_ZEBRAK-R5_snap.fits;26.355;26496.1;26.6316;0
20230807003055603_ZEBRAK-R5_met.fits;29.268;26513.7;95.3467;0.341333
20230807003024883_ZEBRAK-R5_snap.fits;29.8805;26519.5;26.1676;0
20230807003124958_ZEBRAK-R5_snap.fits;28.1198;26472.7;27.5106;0
20230807003225033_ZEBRAK-R5_snap.fits;29.2173;26450.7;21.4841;0
20230807003325107_ZEBRAK-R5_snap.fits;35.6188;26455.1;31.7898;0
20230807003425182_ZEBRAK-R5_snap.fits;30.9838;26469.7;28.7515;0
20230807003525257_ZEBRAK-R5_snap.fits;32.595;26513.7;27.0814;0
20230807003709875_ZEBRAK-R5_met.fits;28.1703;26507.8;67.3442;0.341333
20230807003625331_ZEBRAK-R5_snap.fits;33.0956;26519.5;20.412;0
20230807003809438_ZEBRAK-R5_met.fits;31.4287;26496.1;99.605;0.170667
20230807003725406_ZEBRAK-R5_snap.fits;29.5807;26456.5;27.7372;0
20230807003853811_ZEBRAK-R5_met.fits;33.7603;26497.6;71.3093;0.341333
20230807003825481_ZEBRAK-R5_snap.fits;36.4315;26482.9;25.2846;0
20230807004012830_ZEBRAK-R5_met.fits;29.9126;26515.1;94.2406;0.512
20230807003925555_ZEBRAK-R5_snap.fits;30.8621;26474.1;31.8349;0
20230807004025630_ZEBRAK-R5_snap.fits;32.9415;26496.1;27.4595;0
20230807004125705_ZEBRAK-R5_snap.fits;30.5355;26497.6;26.2545;0
20230807004225779_ZEBRAK-R5_snap.fits;33.1072;26477.1;26.9111;0
20230807004325854_ZEBRAK-R5_snap.fits;31.1697;26462.4;32.0605;0
20230807004425929_ZEBRAK-R5_snap.fits;36.6255;26488.8;32.8581;0
20230807004607305_ZEBRAK-R5_met.fits;37.1039;26504.9;151.846;0.341333
20230807004526003_ZEBRAK-R5_snap.fits;44.6778;26545.9;31.2641;0
20230807004626078_ZEBRAK-R5_snap.fits;35.2253;26472.7;27.7611;0
20230807004726153_ZEBRAK-R5_snap.fits;39.5109;26509.3;33.6076;0
20230807004919817_ZEBRAK-R5_met.fits;35.4444;26504.9;152.816;1.024
20230807004826227_ZEBRAK-R5_snap.fits;42.14;26449.2;30.8223;0
20230807004926302_ZEBRAK-R5_snap.fits;35.2906;26499;28.0981;0
20230807005026377_ZEBRAK-R5_snap.fits;43.4051;26540;32.7077;0
20230807005126451_ZEBRAK-R5_snap.fits;34.931;26475.6;30.6483;0
20230807005226526_ZEBRAK-R5_snap.fits;34.8983;26460.9;26.0982;0
20230807005326601_ZEBRAK-R5_snap.fits;32.0205;26477.1;26.3762;0
20230807005426675_ZEBRAK-R5_snap.fits;33.1959;26522.5;31.6509;0
20230807005526750_ZEBRAK-R5_snap.fits;30.865;26519.5;23.0417;0
20230807005626825_ZEBRAK-R5_snap.fits;33.2451;26518.1;27.7325;0
20230807005726899_ZEBRAK-R5_snap.fits;29.8936;26503.4;31.9716;0
20230807005826974_ZEBRAK-R5_snap.fits;30.5951;26462.4;28.7673;0
20230807005927049_ZEBRAK-R5_snap.fits;34.0326;26516.6;27.7751;0
