# file name; noise; peak f.; mag.; duration
20230807070054003_ZEBRAK-R5_snap.fits;33.7313;26537.1;26.6208;0
20230807070221214_ZEBRAK-R5_met.fits;31.9116;26496.1;155.382;0.341333
20230807070154078_ZEBRAK-R5_snap.fits;37.0135;26547.4;35.6991;0
20230807070254153_ZEBRAK-R5_snap.fits;32.9453;26487.3;29.3678;0
20230807070354227_ZEBRAK-R5_snap.fits;30.6721;26512.2;32.04;0
20230807070519049_ZEBRAK-R5_met.fits;31.4497;26532.7;247.83;0.341333
20230807070454302_ZEBRAK-R5_snap.fits;33.5934;26513.7;26.3569;0
20230807070554377_ZEBRAK-R5_snap.fits;29.7055;26500.5;30.9745;0
20230807070748723_ZEBRAK-R5_met.fits;34.483;26466.8;87.877;0.341333
20230807070654451_ZEBRAK-R5_snap.fits;32.9224;26456.5;25.1279;0
20230807070754526_ZEBRAK-R5_snap.fits;30.0082;26459.5;31.5033;0
20230807070854601_ZEBRAK-R5_snap.fits;29.2229;26482.9;27.4144;0
20230807070954675_ZEBRAK-R5_snap.fits;39.2186;26518.1;31.6262;0
20230807071054750_ZEBRAK-R5_snap.fits;37.8008;26515.1;34.2625;0
20230807071154825_ZEBRAK-R5_snap.fits;43.4388;26496.1;27.6835;0
20230807071254899_ZEBRAK-R5_snap.fits;54.4995;26488.8;46.8746;0
20230807071354974_ZEBRAK-R5_snap.fits;41.4425;26525.4;44.8807;0
20230807071455049_ZEBRAK-R5_snap.fits;51.1776;26490.2;51.95;0
20230807071555123_ZEBRAK-R5_snap.fits;49.8532;26490.2;53.61;0
20230807071741278_ZEBRAK-R5_met.fits;50.7844;26480;150.389;1.536
20230807071655198_ZEBRAK-R5_snap.fits;48.5421;26510.7;31.7404;0
20230807071755273_ZEBRAK-R5_snap.fits;52.9986;26540;48.7757;0
20230807071855347_ZEBRAK-R5_snap.fits;59.87;26463.9;39.5423;0
20230807071955422_ZEBRAK-R5_snap.fits;50.6158;26485.8;36.3255;0
20230807072055497_ZEBRAK-R5_snap.fits;44.8333;26544.4;54.5395;0
20230807072242334_ZEBRAK-R5_met.fits;39.575;26466.8;134.448;1.87733
20230807072155571_ZEBRAK-R5_snap.fits;42.7319;26500.5;51.4371;0
20230807072255646_ZEBRAK-R5_snap.fits;51.9165;26504.9;37.3388;0
20230807072355721_ZEBRAK-R5_snap.fits;48.1545;26485.8;35.68;0
20230807072455795_ZEBRAK-R5_snap.fits;50.4724;26528.3;42.5223;0
20230807072601673_ZEBRAK-R5_met.fits;42.484;26477.1;135.802;0.170667
20230807072555870_ZEBRAK-R5_snap.fits;41.0406;26518.1;41.005;0
20230807072655945_ZEBRAK-R5_snap.fits;43.7546;26471.2;33.6834;0
20230807072817353_ZEBRAK-R5_met.fits;49.9634;26450.7;250.333;0.341333
20230807072756019_ZEBRAK-R5_snap.fits;55.7978;26532.7;37.0646;0
20230807072856094_ZEBRAK-R5_snap.fits;43.7589;26538.6;44.2164;0
20230807073011017_ZEBRAK-R5_met.fits;51.5716;26499;118.608;0.170667
20230807073024158_ZEBRAK-R5_met.fits;36.0036;26468.3;94.6533;0.170667
20230807072956169_ZEBRAK-R5_snap.fits;51.4805;26516.6;45.8897;0
20230807073056243_ZEBRAK-R5_snap.fits;49.2241;26487.3;37.5501;0
20230807073242910_ZEBRAK-R5_met.fits;45.5491;26480;159.501;1.024
20230807073156318_ZEBRAK-R5_snap.fits;45.8891;26458;34.2268;0
20230807073256393_ZEBRAK-R5_snap.fits;35.499;26513.7;33.4628;0
20230807073356467_ZEBRAK-R5_snap.fits;46.6946;26500.5;37.3471;0
20230807073456542_ZEBRAK-R5_snap.fits;42.0368;26452.1;34.2393;0
20230807073556617_ZEBRAK-R5_snap.fits;41.0454;26485.8;42.6615;0
20230807073656691_ZEBRAK-R5_snap.fits;46.7347;26538.6;33.358;0
20230807073756766_ZEBRAK-R5_snap.fits;38.7552;26491.7;32.8833;0
20230807073856329_ZEBRAK-R5_met.fits;32.2786;26516.6;124.023;0.682667
20230807073856841_ZEBRAK-R5_snap.fits;30.6431;26547.4;39.9541;0
20230807074018590_ZEBRAK-R5_met.fits;34.9993;26471.2;73.4808;0.341333
20230807073956915_ZEBRAK-R5_snap.fits;31.7959;26515.1;30.7692;0
20230807074116105_ZEBRAK-R5_met.fits;30.9607;26503.4;79.7628;0.512
20230807074056990_ZEBRAK-R5_snap.fits;32.4863;26519.5;35.9948;0
20230807074157065_ZEBRAK-R5_snap.fits;35.9339;26534.2;27.7477;0
20230807074343731_ZEBRAK-R5_met.fits;30.8461;26465.3;189.004;0.341333
20230807074257139_ZEBRAK-R5_snap.fits;31.8366;26535.6;20.4002;0
20230807074357214_ZEBRAK-R5_snap.fits;31.8577;26526.9;38.8466;0
20230807074457289_ZEBRAK-R5_snap.fits;29.9231;26510.7;31.9507;0
20230807074557363_ZEBRAK-R5_snap.fits;35.4592;26450.7;31.799;0
20230807074657438_ZEBRAK-R5_snap.fits;34.8451;26482.9;27.1604;0
20230807074757513_ZEBRAK-R5_snap.fits;35.6686;26478.5;27.0537;0
20230807074947251_ZEBRAK-R5_met.fits;37.6697;26503.4;79.7816;1.70667
20230807074857587_ZEBRAK-R5_snap.fits;31.6701;26488.8;28.6767;0
20230807074957662_ZEBRAK-R5_snap.fits;32.083;26534.2;23.0388;0
20230807075134089_ZEBRAK-R5_met.fits;28.9906;26497.6;81.3491;3.24267
20230807075057737_ZEBRAK-R5_snap.fits;33.2387;26496.1;21.9375;0
20230807075157811_ZEBRAK-R5_snap.fits;33.5243;26504.9;30.4772;0
20230807075325705_ZEBRAK-R5_met.fits;34.3935;26472.7;71.9152;1.36533
20230807075257886_ZEBRAK-R5_snap.fits;38.7324;26485.8;25.5928;0
20230807075357961_ZEBRAK-R5_snap.fits;30.5007;26531.2;25.7235;0
20230807075458035_ZEBRAK-R5_snap.fits;34.4904;26455.1;37.5615;0
20230807075558110_ZEBRAK-R5_snap.fits;33.3335;26468.3;31.9584;0
20230807075658185_ZEBRAK-R5_snap.fits;33.9488;26519.5;29.9727;0
20230807075809011_ZEBRAK-R5_met.fits;30.8258;26478.5;61.6756;0.512
20230807075758259_ZEBRAK-R5_snap.fits;36.9653;26485.8;24.2735;0
20230807075858334_ZEBRAK-R5_snap.fits;33.616;26493.2;26.1345;0
20230807075958409_ZEBRAK-R5_snap.fits;36.3827;26468.3;35.1315;0
