#timestamp,LO_Frequency,Hit,StdDev 
1691366415.5,286046999.3,N
1691366435.3,286046998.5,N
1691366455.2,286046998.3,N
1691366475.0,286046998.7,N
1691366475.9,286046998.7,N
1691366495.8,286046998.1,N
1691366515.6,286046999.1,N
1691366535.4,286046998.5,N
1691366555.3,286047000.6,N
1691366575.1,286047000.3,N
1691366595.8,286047000.7,N
1691366615.7,286047000.4,N
1691366635.5,286047000.8,N
1691366655.4,286047000.8,N
1691366675.2,286047000.7,N
1691366695.0,286046999.9,N
1691366695.9,286046999.9,N
1691366715.8,286047002.6,N
1691366735.6,286047002.5,N
1691366755.4,286046999.9,N
1691366775.3,286046999.9,N
1691366795.1,286046999.9,N
1691366815.9,286047000.0,N
1691366835.7,286047002.3,N
1691366855.5,286047002.0,N
1691366875.4,286046999.7,N
1691366895.2,286047002.2,N
1691366915.0,286047001.5,N
1691366915.9,286047001.5,N
1691366935.8,286047002.2,N
1691366955.6,286047002.3,N
1691366975.5,286047000.0,N
1691366995.3,286047000.0,N
1691367015.1,286046999.9,N
1691367035.9,286047001.6,N
1691367055.7,286047001.5,N
1691367075.5,286047001.4,N
1691367095.4,286047001.6,N
1691367115.2,286047001.7,N
1691367135.1,286047001.3,N
1691367136.0,286047001.3,N
1691367155.8,286047001.9,N
1691367175.6,286047004.3,Y
1691367195.5,286047002.3,P
1691367215.3,286047000.1,N
1691367235.2,286047000.1,N
1691367255.9,286047000.3,N
1691367275.7,286046999.9,N
1691367295.6,286047000.3,N
1691367315.4,286047000.1,N
1691367335.2,286047000.9,N
1691367355.1,286047002.8,Y
1691367356.0,286047002.8,P
1691367375.8,286047002.6,N
1691367395.7,286047002.8,N
1691367415.5,286047000.1,N
1691367435.3,286047000.6,N
1691367455.2,286046999.9,N
1691367475.0,286046999.7,N
1691367475.9,286046999.7,N
1691367495.8,286047002.2,N
1691367515.6,286047002.8,N
1691367535.4,286047000.9,N
1691367555.3,286047000.6,N
1691367575.1,286047000.8,N
1691367595.8,286047000.9,N
1691367615.7,286047000.0,N
1691367635.5,286046999.7,N
1691367655.4,286047000.9,N
1691367675.2,286047000.5,N
1691367695.0,286047002.8,N
1691367695.9,286047002.8,N
1691367715.8,286047000.1,N
1691367735.6,286047000.8,N
1691367755.4,286047000.6,N
1691367775.3,286046998.5,N
1691367795.1,286047000.3,N
1691367815.9,286047000.7,N
1691367835.7,286046998.6,N
1691367855.5,286046998.5,N
1691367875.4,286046998.1,N
1691367895.2,286047000.8,N
1691367915.0,286047000.6,N
1691367915.9,286047000.6,N
1691367935.8,286047002.8,N
1691367955.6,286047000.4,N
1691367975.5,286047000.4,N
1691367995.3,286047000.2,N
1691368015.1,286047000.6,N
1691368035.9,286046999.8,N
1691368055.7,286047000.5,N
1691368075.5,286047000.4,N
1691368095.4,286047000.9,N
1691368115.2,286046999.9,N
1691368135.0,286047002.4,N
1691368136.0,286047002.4,N
1691368155.8,286047000.1,N
1691368175.6,286047000.6,N
1691368195.5,286047002.8,N
1691368215.3,286046999.7,N
1691368235.1,286046999.8,N
1691368255.9,286047001.9,N
1691368275.7,286047001.3,N
1691368295.6,286047002.3,N
1691368315.4,286047002.8,N
1691368335.2,286047002.8,N
1691368355.1,286047002.4,N
1691368356.0,286047002.4,N
1691368375.8,286047000.1,N
1691368395.6,286046999.9,N
1691368415.5,286047000.2,N
1691368435.3,286047000.2,N
1691368455.2,286047002.6,N
1691368475.9,286047000.2,N
1691368495.7,286047000.0,N
1691368515.6,286047002.7,N
1691368535.4,286047002.3,N
1691368555.2,286047002.4,N
1691368575.1,286047002.5,N
1691368576.0,286047002.5,N
1691368595.8,286047002.3,N
1691368615.7,286047000.2,N
1691368635.5,286046999.9,N
1691368655.3,286047000.2,N
1691368675.2,286047002.4,N
1691368695.9,286047002.8,N
1691368715.7,286047000.3,N
1691368735.6,286047000.6,N
1691368755.4,286047002.4,N
1691368775.3,286047002.7,N
1691368795.1,286047002.6,N
1691368796.0,286047002.6,N
1691368815.8,286043239.2,Y
1691368835.7,286047000.9,P
1691368855.5,286047000.7,N
1691368875.3,286046998.2,P
1691368895.2,286046998.4,N
1691368915.0,286046998.6,N
1691368915.9,286046998.6,N
1691368935.8,286047000.7,N
1691368955.6,286046998.2,N
1691368975.4,286047000.8,N
1691368995.3,286046998.7,N
1691369015.1,286047001.0,N
1691369035.8,286047001.2,N
1691369055.7,286042314.0,Y
1691369075.5,286047000.7,P
1691369095.4,286047000.8,N
1691369115.2,286047000.7,N
1691369135.0,286047000.8,N
1691369135.9,286047000.8,N
1691369155.8,286047000.6,N
1691369175.6,286047002.8,Y
1691369195.4,286046998.2,P
1691369215.3,286046998.1,N
1691369235.1,286047000.8,N
1691369255.9,286047001.2,N
1691369275.7,286046998.6,N
1691369295.5,286046998.7,N
1691369315.4,286047000.8,N
1691369335.2,286046999.7,N
1691369355.1,286046993.8,Y
1691369356.0,286046993.8,P
1691369375.8,286046991.7,N
1691369395.6,286046992.4,N
1691369415.5,286046992.0,N
1691369435.3,286046992.4,N
1691369455.1,286037499.9,Y
1691369475.9,286046995.2,P
1691369495.7,286046997.1,P
1691369515.6,286046994.9,P
1691369535.4,286046997.4,N
1691369555.2,286046996.7,N
1691369575.1,286046997.9,N
1691369576.0,286046997.9,N
1691369595.8,286046999.1,N
1691369615.7,286046996.5,N
1691369635.5,286046999.3,N
1691369655.3,286046999.0,N
1691369675.2,286047000.6,N
1691369695.0,286046998.1,N
1691369695.9,286046998.1,N
1691369715.7,286047000.3,N
1691369735.6,286047000.2,N
1691369755.4,286047000.3,N
1691369775.3,286047002.5,N
1691369795.1,286046998.5,N
1691369796.0,286046998.5,N
1691369815.8,286046999.4,N
1691369835.7,286046996.7,N
1691369855.5,286046998.9,N
1691369875.3,286046999.2,N
1691369895.2,286046998.8,N
1691369915.0,286046971.0,Y
1691369915.9,286046971.0,P
1691369935.8,286046999.7,N
1691369955.6,286047002.4,N
1691369975.4,286047000.6,N
1691369995.3,286046999.8,N
