# file name; noise; peak f.; mag.; duration
20230807020031603_ZEBRAK-R5_snap.fits;49.1638;26478.5;29.9331;0
20230807020131678_ZEBRAK-R5_snap.fits;47.5303;26481.4;32.1863;0
20230807020231753_ZEBRAK-R5_snap.fits;39.7911;26512.2;34.8076;0
20230807020331827_ZEBRAK-R5_snap.fits;39.7946;26538.6;35.7052;0
20230807020431902_ZEBRAK-R5_snap.fits;41.4377;26507.8;34.4717;0
20230807020531977_ZEBRAK-R5_snap.fits;36.8278;26471.2;42.1271;0
20230807020632051_ZEBRAK-R5_snap.fits;41.4205;26487.3;39.6586;0
20230807020740489_ZEBRAK-R5_met.fits;38.7343;26468.3;131.161;0.341333
20230807020732126_ZEBRAK-R5_snap.fits;37.4553;26504.9;40.2399;0
20230807020832201_ZEBRAK-R5_snap.fits;43.684;26547.4;30.9191;0
20230807020932275_ZEBRAK-R5_snap.fits;41.4602;26509.3;41.357;0
20230807021032350_ZEBRAK-R5_snap.fits;33.3236;26465.3;33.5071;0
20230807021155806_ZEBRAK-R5_met.fits;37.1007;26500.5;74.4338;0.170667
20230807021132425_ZEBRAK-R5_snap.fits;45.9992;26497.6;38.6236;0
20230807021232499_ZEBRAK-R5_snap.fits;36.194;26545.9;37.5249;0
20230807021353225_ZEBRAK-R5_met.fits;41.671;26480;122.957;0.170667
20230807021332574_ZEBRAK-R5_snap.fits;46.957;26500.5;51.1007;0
20230807021522483_ZEBRAK-R5_met.fits;44.7204;26502;110.059;0.170667
20230807021432649_ZEBRAK-R5_snap.fits;51.1128;26509.3;34.3876;0
20230807021532723_ZEBRAK-R5_snap.fits;42.5236;26475.6;43.0034;0
20230807021632798_ZEBRAK-R5_snap.fits;44.4897;26469.7;41.308;0
20230807021813662_ZEBRAK-R5_met.fits;47.2361;26488.8;102.306;0.853333
20230807021732873_ZEBRAK-R5_snap.fits;44.1329;26500.5;33.7196;0
20230807021855646_ZEBRAK-R5_met.fits;40.9507;26507.8;101.984;0.170667
20230807021832947_ZEBRAK-R5_snap.fits;40.2353;26544.4;46.8243;0
20230807021933022_ZEBRAK-R5_snap.fits;43.3315;26500.5;39.7749;0
20230807022041118_ZEBRAK-R5_met.fits;36.8051;26474.1;181.419;0.170667
20230807022033097_ZEBRAK-R5_snap.fits;44.0714;26482.9;33.2085;0
20230807022133171_ZEBRAK-R5_snap.fits;42.326;26474.1;29.3098;0
20230807022233246_ZEBRAK-R5_snap.fits;37.6475;26531.2;33.4528;0
20230807022333150_ZEBRAK-R5_met.fits;40.5878;26544.4;217.458;1.87733
20230807022333321_ZEBRAK-R5_snap.fits;48.7565;26477.1;34.4479;0
20230807022433395_ZEBRAK-R5_snap.fits;39.4087;26455.1;29.6775;0
20230807022627230_ZEBRAK-R5_met.fits;36.9803;26515.1;130.89;0.170667
20230807022533470_ZEBRAK-R5_snap.fits;40.1537;26469.7;29.3789;0
20230807022633545_ZEBRAK-R5_snap.fits;47.1929;26518.1;31.3532;0
20230807022733619_ZEBRAK-R5_snap.fits;38.5405;26488.8;33.4683;0
20230807022833694_ZEBRAK-R5_snap.fits;33.0545;26500.5;34.6262;0
20230807022933769_ZEBRAK-R5_snap.fits;29.1789;26503.4;28.7053;0
20230807023033843_ZEBRAK-R5_snap.fits;36.6653;26515.1;34.4045;0
20230807023133918_ZEBRAK-R5_snap.fits;41.2701;26482.9;33.2808;0
20230807023303006_ZEBRAK-R5_met.fits;32.9149;26528.3;86.5511;0.341333
20230807023307273_ZEBRAK-R5_met.fits;35.2449;26509.3;83.8329;0.853333
20230807023233993_ZEBRAK-R5_snap.fits;33.3735;26452.1;30.0716;0
20230807023334067_ZEBRAK-R5_snap.fits;41.3377;26459.5;31.6423;0
20230807023434142_ZEBRAK-R5_snap.fits;39.7477;26538.6;38.0236;0
20230807023534217_ZEBRAK-R5_snap.fits;37.02;26519.5;30.9777;0
20230807023634291_ZEBRAK-R5_snap.fits;44.5815;26465.3;40.1341;0
20230807023734366_ZEBRAK-R5_snap.fits;31.2126;26515.1;28.9062;0
20230807023834441_ZEBRAK-R5_snap.fits;35.6069;26481.4;33.8738;0
20230807023934515_ZEBRAK-R5_snap.fits;40.0905;26493.2;40.2547;0
20230807024034590_ZEBRAK-R5_snap.fits;39.6767;26499;31.5491;0
20230807024134665_ZEBRAK-R5_snap.fits;41.3833;26494.6;35.2838;0
20230807024234739_ZEBRAK-R5_snap.fits;37.3234;26543;29.3696;0
20230807024412702_ZEBRAK-R5_met.fits;41.2211;26499;89.9344;0.170667
20230807024334814_ZEBRAK-R5_snap.fits;44.5588;26487.3;34.5111;0
20230807024441886_ZEBRAK-R5_met.fits;36.9381;26497.6;75.618;1.024
20230807024434889_ZEBRAK-R5_snap.fits;41.2334;26522.5;32.7962;0
20230807024533769_ZEBRAK-R5_met.fits;37.6532;26502;114.59;0.170667
20230807024610121_ZEBRAK-R5_met.fits;41.8482;26485.8;115.18;0.341333
20230807024534963_ZEBRAK-R5_snap.fits;39.8871;26532.7;34.6089;0
20230807024649545_ZEBRAK-R5_met.fits;46.5973;26497.6;411.146;3.072
20230807024635038_ZEBRAK-R5_snap.fits;39.9265;26455.1;30.9412;0
20230807024814195_ZEBRAK-R5_met.fits;46.501;26499;117.809;1.70667
20230807024735113_ZEBRAK-R5_snap.fits;44.5882;26545.9;31.1837;0
20230807024835187_ZEBRAK-R5_snap.fits;41.4573;26453.6;37.9552;0
20230807024935262_ZEBRAK-R5_snap.fits;39.2973;26518.1;35.2843;0
20230807025035337_ZEBRAK-R5_snap.fits;43.3494;26459.5;37.0496;0
20230807025135411_ZEBRAK-R5_snap.fits;47.3146;26544.4;31.1173;0
20230807025235486_ZEBRAK-R5_snap.fits;41.3883;26522.5;25.776;0
20230807025335561_ZEBRAK-R5_snap.fits;39.8973;26534.2;31.9014;0
20230807025435635_ZEBRAK-R5_snap.fits;32.2893;26519.5;33.9215;0
20230807025535710_ZEBRAK-R5_snap.fits;39.5105;26472.7;35.027;0
20230807025635785_ZEBRAK-R5_snap.fits;50.8925;26460.9;32.5723;0
20230807025735859_ZEBRAK-R5_snap.fits;40.827;26497.6;38.7916;0
20230807025835934_ZEBRAK-R5_snap.fits;40.0915;26478.5;39.0494;0
20230807025936009_ZEBRAK-R5_snap.fits;34.3827;26485.8;34.2966;0
