# file name; noise; peak f.; mag.; duration
20230807220001054_ZEBRAK-R5_snap.fits;60.3889;26478.5;50.5858;0
20230807220101129_ZEBRAK-R5_snap.fits;85.9233;26471.2;59.6821;0
20230807220201203_ZEBRAK-R5_snap.fits;106.049;26474.1;124.35;0
20230807220301278_ZEBRAK-R5_snap.fits;121.462;26534.2;100.643;0
20230807220401353_ZEBRAK-R5_snap.fits;76.4299;26503.4;47.4036;0
20230807220501427_ZEBRAK-R5_snap.fits;121.266;26544.4;114.732;0
20230807220601502_ZEBRAK-R5_snap.fits;109.537;26509.3;90.3115;0
20230807220701577_ZEBRAK-R5_snap.fits;58.3143;26462.4;50.8376;0
20230807220851827_ZEBRAK-R5_met.fits;121.885;26506.3;259.407;0.170667
20230807220801651_ZEBRAK-R5_snap.fits;116.704;26497.6;109.512;0
20230807220901726_ZEBRAK-R5_snap.fits;113.321;26503.4;98.7745;0
20230807221001801_ZEBRAK-R5_snap.fits;129.886;26540;109.949;0
20230807221130889_ZEBRAK-R5_met.fits;101.782;26526.9;293.063;0.512
20230807221101875_ZEBRAK-R5_snap.fits;98.2713;26465.3;117.101;0
20230807221201950_ZEBRAK-R5_snap.fits;49.381;26544.4;38.5575;0
20230807221302025_ZEBRAK-R5_snap.fits;80.4842;26474.1;64.0075;0
20230807221402099_ZEBRAK-R5_snap.fits;87.8773;26516.6;81.5941;0
20230807221535625_ZEBRAK-R5_met.fits;52.3032;26522.5;135.063;0.170667
20230807221502174_ZEBRAK-R5_snap.fits;84.425;26535.6;99.3509;0
20230807221602249_ZEBRAK-R5_snap.fits;75.8793;26515.1;76.4749;0
20230807221702323_ZEBRAK-R5_snap.fits;74.201;26521;62.2735;0
20230807221802398_ZEBRAK-R5_snap.fits;56.6659;26509.3;36.2505;0
20230807221902473_ZEBRAK-R5_snap.fits;65.2849;26525.4;46.7579;0
20230807222002547_ZEBRAK-R5_snap.fits;71.8154;26532.7;50.5537;0
20230807222102622_ZEBRAK-R5_snap.fits;55.0011;26513.7;32.2876;0
20230807222202697_ZEBRAK-R5_snap.fits;46.3088;26503.4;36.5452;0
20230807222302771_ZEBRAK-R5_snap.fits;110.954;26460.9;99.7612;0
20230807222402846_ZEBRAK-R5_snap.fits;128.709;26509.3;111.29;0
20230807222502921_ZEBRAK-R5_snap.fits;129.458;26519.5;100.197;0
20230807222602995_ZEBRAK-R5_snap.fits;135.171;26507.8;103.654;0
20230807222703070_ZEBRAK-R5_snap.fits;95.9041;26544.4;71.4215;0
20230807222803145_ZEBRAK-R5_snap.fits;141.819;26513.7;108.633;0
20230807222903219_ZEBRAK-R5_snap.fits;155.675;26453.6;110.522;0
20230807223003294_ZEBRAK-R5_snap.fits;125.272;26459.5;121.263;0
20230807223103369_ZEBRAK-R5_snap.fits;120.336;26468.3;109.9;0
20230807223203443_ZEBRAK-R5_snap.fits;100.908;26516.6;103.177;0
20230807223303518_ZEBRAK-R5_snap.fits;101.851;26547.4;80.772;0
20230807223403593_ZEBRAK-R5_snap.fits;108.635;26516.6;96.0434;0
20230807223503667_ZEBRAK-R5_snap.fits;91.0659;26463.9;70.7327;0
20230807223603742_ZEBRAK-R5_snap.fits;72.4585;26460.9;65.6124;0
20230807223703817_ZEBRAK-R5_snap.fits;113.435;26493.2;101.634;0
20230807223819593_ZEBRAK-R5_met.fits;59.5162;26515.1;121.672;0.170667
20230807223803891_ZEBRAK-R5_snap.fits;122.136;26465.3;122.087;0
20230807223903966_ZEBRAK-R5_snap.fits;101.863;26503.4;95.6322;0
20230807224004041_ZEBRAK-R5_snap.fits;86.1992;26515.1;60.302;0
20230807224118281_ZEBRAK-R5_met.fits;119.135;26496.1;560.332;0.170667
20230807224104115_ZEBRAK-R5_snap.fits;109.815;26477.1;80.0635;0
20230807224204190_ZEBRAK-R5_snap.fits;121.177;26532.7;100.307;0
20230807224304265_ZEBRAK-R5_snap.fits;125.427;26528.3;82.3713;0
20230807224404339_ZEBRAK-R5_snap.fits;110.762;26510.7;81.4838;0
20230807224504414_ZEBRAK-R5_snap.fits;81.4483;26450.7;63.637;0
20230807224604489_ZEBRAK-R5_snap.fits;105.401;26504.9;57.4772;0
20230807224704563_ZEBRAK-R5_snap.fits;114.745;26493.2;84.1894;0
20230807224804638_ZEBRAK-R5_snap.fits;99.4081;26471.2;72.4423;0
20230807224904713_ZEBRAK-R5_snap.fits;101.173;26488.8;92.133;0
20230807225004787_ZEBRAK-R5_snap.fits;105.114;26487.3;88.7357;0
20230807225104862_ZEBRAK-R5_snap.fits;112.427;26458;112.144;0
20230807225204937_ZEBRAK-R5_snap.fits;113.097;26535.6;105.591;0
20230807225305011_ZEBRAK-R5_snap.fits;120.694;26449.2;99.9753;0
20230807225405086_ZEBRAK-R5_snap.fits;122.356;26503.4;98.6311;0
20230807225505161_ZEBRAK-R5_snap.fits;111.02;26509.3;88.7918;0
20230807225605235_ZEBRAK-R5_snap.fits;111.698;26480;101.563;0
20230807225705310_ZEBRAK-R5_snap.fits;140.472;26521;95.5407;0
20230807225805385_ZEBRAK-R5_snap.fits;78.7791;26471.2;51.3062;0
20230807225905459_ZEBRAK-R5_snap.fits;116.141;26488.8;95.6041;0
