# file name; noise; peak f.; mag.; duration
20230807190047689_ZEBRAK-R5_snap.fits;92.9106;26518.1;84.6819;0
20230807190147763_ZEBRAK-R5_snap.fits;93.0887;26532.7;125.936;0
20230807190247838_ZEBRAK-R5_snap.fits;79.9483;26449.2;76.2758;0
20230807190347913_ZEBRAK-R5_snap.fits;52.2462;26460.9;50.4098;0
20230807190447987_ZEBRAK-R5_snap.fits;102.923;26518.1;130.978;0
20230807190548062_ZEBRAK-R5_snap.fits;74.5707;26513.7;62.383;0
20230807190648137_ZEBRAK-R5_snap.fits;48.0092;26525.4;36.1989;0
20230807190748382_ZEBRAK-R5_met.fits;56.5014;26526.9;119.185;0.170667
20230807190748211_ZEBRAK-R5_snap.fits;36.6823;26496.1;35.5534;0
20230807190848286_ZEBRAK-R5_snap.fits;34.5869;26547.4;31.2846;0
20230807190948361_ZEBRAK-R5_snap.fits;59.9478;26540;32.1972;0
20230807191048435_ZEBRAK-R5_snap.fits;62.5556;26540;43.0211;0
20230807191148510_ZEBRAK-R5_snap.fits;46.7275;26502;37.9823;0
20230807191344393_ZEBRAK-R5_met.fits;56.5818;26513.7;175.281;0.170667
20230807191248585_ZEBRAK-R5_snap.fits;65.4794;26507.8;63.4991;0
20230807191348659_ZEBRAK-R5_snap.fits;69.9148;26488.8;42.0155;0
20230807191448734_ZEBRAK-R5_snap.fits;33.3256;26500.5;33.476;0
20230807191548809_ZEBRAK-R5_snap.fits;55.3034;26480;35.3087;0
20230807191648883_ZEBRAK-R5_snap.fits;54.6873;26460.9;40.8856;0
20230807191748958_ZEBRAK-R5_snap.fits;54.854;26491.7;50.5085;0
20230807191849033_ZEBRAK-R5_snap.fits;46.0268;26504.9;50.3234;0
20230807191949107_ZEBRAK-R5_snap.fits;50.4157;26485.8;45.8887;0
20230807192049182_ZEBRAK-R5_snap.fits;37.423;26460.9;37.3462;0
20230807192235678_ZEBRAK-R5_met.fits;45.8361;26499;121.562;0.341333
20230807192149257_ZEBRAK-R5_snap.fits;38.6532;26525.4;31.1191;0
20230807192249331_ZEBRAK-R5_snap.fits;51.9451;26453.6;37.1516;0
20230807192349406_ZEBRAK-R5_snap.fits;35.4769;26510.7;32.7882;0
20230807192449481_ZEBRAK-R5_snap.fits;35.4084;26468.3;34.0996;0
20230807192549555_ZEBRAK-R5_snap.fits;47.4558;26475.6;45.7527;0
20230807192649630_ZEBRAK-R5_snap.fits;43.3624;26488.8;38.6637;0
20230807192749705_ZEBRAK-R5_snap.fits;37.6084;26465.3;47.0587;0
20230807192849779_ZEBRAK-R5_snap.fits;32.2383;26455.1;26.7858;0
20230807192949854_ZEBRAK-R5_snap.fits;28.6473;26515.1;24.8734;0
20230807193049929_ZEBRAK-R5_snap.fits;27.4838;26487.3;22.0916;0
20230807193150003_ZEBRAK-R5_snap.fits;29.1932;26497.6;27.7253;0
20230807193250078_ZEBRAK-R5_snap.fits;33.3023;26460.9;20.4425;0
20230807193350153_ZEBRAK-R5_snap.fits;33.2315;26462.4;29.099;0
20230807193450227_ZEBRAK-R5_snap.fits;32.5883;26480;21.8136;0
20230807193550302_ZEBRAK-R5_snap.fits;27.2899;26509.3;33.6845;0
20230807193650377_ZEBRAK-R5_snap.fits;26.8471;26528.3;32.4384;0
20230807193750451_ZEBRAK-R5_snap.fits;28.5309;26466.8;23.8433;0
20230807193850526_ZEBRAK-R5_snap.fits;25.9178;26532.7;31.0262;0
20230807193950601_ZEBRAK-R5_snap.fits;27.7214;26490.2;18.3565;0
20230807194050675_ZEBRAK-R5_snap.fits;30.4181;26525.4;22.9483;0
20230807194150750_ZEBRAK-R5_snap.fits;27.8977;26532.7;21.1479;0
20230807194250825_ZEBRAK-R5_snap.fits;29.5558;26487.3;21.9072;0
20230807194350899_ZEBRAK-R5_snap.fits;26.4859;26481.4;31.126;0
20230807194450974_ZEBRAK-R5_snap.fits;28.2242;26512.2;29.4625;0
20230807194551049_ZEBRAK-R5_snap.fits;26.5343;26547.4;22.2359;0
20230807194651123_ZEBRAK-R5_snap.fits;28.6033;26512.2;28.9173;0
20230807194751198_ZEBRAK-R5_snap.fits;50.5176;26465.3;48.9072;0
20230807194851273_ZEBRAK-R5_snap.fits;42.4562;26480;28.9364;0
20230807194951347_ZEBRAK-R5_snap.fits;46.8222;26463.9;34.5689;0
20230807195112585_ZEBRAK-R5_met.fits;31.7235;26506.3;115.568;0.341333
20230807195051422_ZEBRAK-R5_snap.fits;29.9045;26518.1;32.6051;0
20230807195151497_ZEBRAK-R5_snap.fits;37.5147;26496.1;39.8896;0
20230807195251571_ZEBRAK-R5_snap.fits;36.4609;26482.9;44.2989;0
20230807195440969_ZEBRAK-R5_met.fits;45.7455;26516.6;121.994;0.341333
20230807195351646_ZEBRAK-R5_snap.fits;28.7861;26487.3;17.9653;0
20230807195457011_ZEBRAK-R5_met.fits;36.8751;26519.5;140.569;0.341333
20230807195451721_ZEBRAK-R5_snap.fits;29.7024;26506.3;24.8896;0
20230807195609545_ZEBRAK-R5_met.fits;34.6846;26513.7;80.47;0.170667
20230807195551795_ZEBRAK-R5_snap.fits;34.7964;26499;27.4391;0
20230807195651870_ZEBRAK-R5_snap.fits;43.4159;26543;37.901;0
20230807195751945_ZEBRAK-R5_snap.fits;27.6639;26510.7;23.187;0
20230807195852019_ZEBRAK-R5_snap.fits;32.7795;26460.9;25.7006;0
20230807195952094_ZEBRAK-R5_snap.fits;27.6885;26450.7;24.313;0
