# file name; noise; peak f.; mag.; duration
20170923130054466_CIIRC-R1_met.fits;7.69415;26502;20.7953;0.170667
20170923130120236_CIIRC-R1_met.fits;7.87004;26538.6;224.992;0.512
20170923130137815_CIIRC-R1_met.fits;7.46626;26484.4;27.4941;0.512
20170923130047980_CIIRC-R1_snap.fits;10.2334;26544.4;6.87097;0
20170923130232770_CIIRC-R1_met.fits;9.71766;26507.8;27.5808;0.170667
20170923130148055_CIIRC-R1_snap.fits;7.11971;26507.8;7.2751;0
20170923130245740_CIIRC-R1_met.fits;7.18646;26503.4;17.9382;0.170667
20170923130305708_CIIRC-R1_met.fits;8.38131;26510.7;31.7082;0.170667
20170923130248130_CIIRC-R1_snap.fits;9.67267;26491.7;8.72779;0
20170923130354007_CIIRC-R1_met.fits;7.7461;26503.4;21.2013;0.170667
20170923130416194_CIIRC-R1_met.fits;8.11909;26516.6;26.4632;0.341333
20170923130348204_CIIRC-R1_snap.fits;7.5452;26507.8;8.78407;0
20170923130445548_CIIRC-R1_met.fits;9.94358;26504.9;68.3819;0.682667
20170923130448620_CIIRC-R1_met.fits;10.771;26523.9;28.492;0.341333
20170923130448279_CIIRC-R1_snap.fits;8.59966;26509.3;6.83203;0
20170923130623170_CIIRC-R1_met.fits;8.29358;26504.9;25.3444;0.512
20170923130638018_CIIRC-R1_met.fits;8.32578;26502;23.6501;0.170667
20170923130642455_CIIRC-R1_met.fits;9.18755;26499;32.8682;0.341333
20170923130548354_CIIRC-R1_snap.fits;8.72912;26503.4;69.5684;0
20170923130646892_CIIRC-R1_met.fits;8.21135;26503.4;69.5684;0.341333
20170923130654402_CIIRC-R1_met.fits;8.5746;26510.7;26.968;0.341333
20170923130738263_CIIRC-R1_met.fits;9.89475;26506.3;31.35;0.341333
20170923130648428_CIIRC-R1_snap.fits;8.74285;26488.8;5.61555;0
20170923130755500_CIIRC-R1_met.fits;7.17589;26510.7;18.3804;0.170667
20170923130811543_CIIRC-R1_met.fits;7.51428;26499;39.5514;0.341333
20170923130748503_CIIRC-R1_snap.fits;6.83636;26534.2;6.52512;0
20170923130901378_CIIRC-R1_met.fits;7.4751;26504.9;31.6463;0.341333
20170923130920322_CIIRC-R1_met.fits;7.6731;26491.7;15.5188;0.341333
20170923130848578_CIIRC-R1_snap.fits;9.1901;26516.6;5.70521;0
20170923130948652_CIIRC-R1_snap.fits;7.19156;26453.6;7.87757;0
20170923131048386_CIIRC-R1_met.fits;8.23942;26502;45.4142;0.170667
20170923131048727_CIIRC-R1_snap.fits;8.43408;26497.6;5.87896;0
20170923131153068_CIIRC-R1_met.fits;7.71599;26499;24.6694;0.341333
20170923131210647_CIIRC-R1_met.fits;7.91607;26512.2;20.6288;0.341333
20170923131148802_CIIRC-R1_snap.fits;8.50827;26466.8;5.5397;0
20170923131255874_CIIRC-R1_met.fits;7.89834;26496.1;20.7573;0.170667
20170923131248876_CIIRC-R1_snap.fits;7.75458;26502;28.2213;0
20170923131347415_CIIRC-R1_met.fits;7.58343;26502;28.2213;0.170667
20170923131403458_CIIRC-R1_met.fits;6.58845;26504.9;17.8852;0.341333
20170923131424108_CIIRC-R1_met.fits;8.55451;26509.3;20.5268;1.536
20170923131436908_CIIRC-R1_met.fits;6.74948;26480;15.5163;1.87733
20170923131442370_CIIRC-R1_met.fits;8.03037;26499;40.0578;0.341333
20170923131348951_CIIRC-R1_snap.fits;7.59435;26452.1;7.74967;0
20170923131449026_CIIRC-R1_snap.fits;6.28229;26493.2;7.15454;0
20170923131548930_CIIRC-R1_met.fits;8.64451;26503.4;30.0798;0.341333
20170923131554220_CIIRC-R1_met.fits;6.38657;26502;20.2186;0.341333
20170923131608386_CIIRC-R1_met.fits;8.24486;26510.7;46.781;0.512
20170923131624087_CIIRC-R1_met.fits;7.87142;26490.2;23.9912;0.170667
20170923131637399_CIIRC-R1_met.fits;7.03532;26515.1;76.745;0.341333
20170923131549100_CIIRC-R1_snap.fits;8.48328;26525.4;7.83348;0
20170923131653954_CIIRC-R1_met.fits;9.17059;26478.5;42.8546;0.341333
20170923131706242_CIIRC-R1_met.fits;6.74949;26507.8;29.8748;0.170667
20170923131710850_CIIRC-R1_met.fits;7.21476;26496.1;22.5647;0.341333
20170923131649175_CIIRC-R1_snap.fits;7.55559;26506.3;8.34818;0
20170923131747543_CIIRC-R1_met.fits;7.4442;26472.7;28.0964;0.170667
20170923131802903_CIIRC-R1_met.fits;8.27715;26504.9;57.0625;0.170667
20170923131749250_CIIRC-R1_snap.fits;9.1669;26481.4;8.01425;0
20170923131906732_CIIRC-R1_met.fits;7.61029;26509.3;21.3032;0.170667
20170923131937111_CIIRC-R1_met.fits;7.23153;26510.7;15.1244;0.170667
20170923131849324_CIIRC-R1_snap.fits;8.28499;26516.6;5.29224;0
20170923132032919_CIIRC-R1_met.fits;7.90866;26499;16.2007;0.170667
20170923131949399_CIIRC-R1_snap.fits;8.17996;26475.6;6.45481;0
20170923132106540_CIIRC-R1_met.fits;7.42509;26507.8;51.5829;0.341333
20170923132120535_CIIRC-R1_met.fits;9.81956;26499;29.9662;0.341333
20170923132049474_CIIRC-R1_snap.fits;7.80478;26510.7;6.17019;0
20170923132149890_CIIRC-R1_met.fits;7.61539;26512.2;17.7887;0.170667
20170923132207810_CIIRC-R1_met.fits;9.75439;26491.7;20.7185;0.170667
20170923132218220_CIIRC-R1_met.fits;8.78329;26494.6;23.0071;0.341333
20170923132237164_CIIRC-R1_met.fits;7.66056;26480;82.1614;0.341333
20170923132149548_CIIRC-R1_snap.fits;6.77798;26455.1;7.06814;0
20170923132252354_CIIRC-R1_met.fits;7.4727;26497.6;18.2516;0.341333
20170923132312322_CIIRC-R1_met.fits;7.09785;26500.5;19.2651;0.170667
20170923132249623_CIIRC-R1_snap.fits;7.78584;26462.4;6.83359;0
20170923132351575_CIIRC-R1_met.fits;6.98949;26513.7;14.8179;1.70667
20170923132418711_CIIRC-R1_met.fits;9.23544;26502;42.3993;0.341333
20170923132349698_CIIRC-R1_snap.fits;8.27304;26484.4;6.19373;0
20170923132459159_CIIRC-R1_met.fits;7.698;26496.1;25.0289;0.170667
20170923132502743_CIIRC-R1_met.fits;7.53441;26482.9;16.2569;0.170667
20170923132511959_CIIRC-R1_met.fits;8.32373;26509.3;21.1694;0.170667
20170923132449772_CIIRC-R1_snap.fits;7.58965;26544.4;6.39589;0
20170923132549847_CIIRC-R1_snap.fits;7.58439;26518.1;9.78881;0
20170923132648898_CIIRC-R1_met.fits;8.17346;26537.1;31.1153;2.38933
20170923132653164_CIIRC-R1_met.fits;6.94811;26538.6;17.3673;0.682667
20170923132658114_CIIRC-R1_met.fits;7.73698;26526.9;18.6673;0.341333
20170923132702380_CIIRC-R1_met.fits;8.32262;26504.9;23.4456;0.170667
20170923132724738_CIIRC-R1_met.fits;7.0159;26507.8;17.0855;0.170667
20170923132649922_CIIRC-R1_snap.fits;8.81235;26525.4;9.63863;0
20170923132808599_CIIRC-R1_met.fits;9.20862;26504.9;85.0071;1.87733
20170923132812695_CIIRC-R1_met.fits;8.8089;26503.4;29.4061;0.170667
20170923132834882_CIIRC-R1_met.fits;8.42048;26502;21.6325;0.170667
20170923132749996_CIIRC-R1_snap.fits;7.6721;26458;7.55645;0
20170923132906114_CIIRC-R1_met.fits;7.72731;26512.2;24.5446;0.341333
20170923132930348_CIIRC-R1_met.fits;6.95536;26518.1;28.597;0.341333
20170923132850071_CIIRC-R1_snap.fits;7.71724;26531.2;8.26993;0
20170923133018306_CIIRC-R1_met.fits;7.58594;26509.3;46.0294;0.512
20170923133032300_CIIRC-R1_met.fits;6.92416;26535.6;27.9842;0.341333
20170923133037250_CIIRC-R1_met.fits;7.26507;26509.3;28.9601;0.170667
20170923132950146_CIIRC-R1_snap.fits;7.29116;26488.8;5.15047;0
20170923133128108_CIIRC-R1_met.fits;9.61352;26503.4;87.665;0.341333
20170923133050220_CIIRC-R1_snap.fits;7.11614;26452.1;8.87677;0
20170923133223234_CIIRC-R1_met.fits;6.53952;26502;24.1579;0.341333
20170923133150295_CIIRC-R1_snap.fits;7.02;26474.1;7.38822;0
20170923133244908_CIIRC-R1_met.fits;6.92014;26502;30.4949;3.584
20170923133250370_CIIRC-R1_snap.fits;7.04172;26529.8;6.83059;0
20170923133350444_CIIRC-R1_snap.fits;7.61082;26537.1;7.49408;0
20170923133517655_CIIRC-R1_met.fits;8.63988;26513.7;89.1924;0.341333
20170923133537111_CIIRC-R1_met.fits;5.98399;26507.8;41.1558;0.341333
20170923133542914_CIIRC-R1_met.fits;6.49661;26504.9;17.7714;0.170667
20170923133450519_CIIRC-R1_snap.fits;5.87736;26544.4;6.50086;0
20170923133629506_CIIRC-R1_met.fits;7.92918;26507.8;25.4081;0.170667
20170923133632578_CIIRC-R1_met.fits;9.78453;26484.4;21.5263;0.170667
20170923133642988_CIIRC-R1_met.fits;7.08577;26503.4;72.0593;0.341333
20170923133550594_CIIRC-R1_snap.fits;6.84481;26526.9;6.20686;0
20170923133651692_CIIRC-R1_met.fits;8.12973;26503.4;22.9082;0.341333
20170923133706882_CIIRC-R1_met.fits;7.23803;26496.1;15.3184;0.170667
20170923133715586_CIIRC-R1_met.fits;9.49652;26507.8;49.2528;0.170667
20170923133726167_CIIRC-R1_met.fits;8.90837;26510.7;33.2367;0.170667
20170923133741015_CIIRC-R1_met.fits;7.28814;26491.7;48.4684;0.682667
20170923133650668_CIIRC-R1_snap.fits;7.23656;26509.3;6.66255;0
20170923133826924_CIIRC-R1_met.fits;7.1045;26519.5;18.1958;0.170667
20170923133750743_CIIRC-R1_snap.fits;7.89832;26468.3;7.60839;0
20170923133902252_CIIRC-R1_met.fits;7.56797;26499;15.1439;0.170667
20170923133933143_CIIRC-R1_met.fits;9.17736;26504.9;52.4983;2.048
20170923133850818_CIIRC-R1_snap.fits;8.38025;26509.3;6.55339;0
20170923133957719_CIIRC-R1_met.fits;9.66237;26499;41.2536;0.341333
20170923133950892_CIIRC-R1_snap.fits;8.68118;26510.7;7.33485;0
20170923134118103_CIIRC-R1_met.fits;9.5844;26494.6;31.5779;0.341333
20170923134124759_CIIRC-R1_met.fits;7.35731;26455.1;456.565;2.21867
20170923134050967_CIIRC-R1_snap.fits;7.83445;26474.1;6.61178;0
20170923134246850_CIIRC-R1_met.fits;6.41628;26500.5;21.464;0.341333
20170923134151042_CIIRC-R1_snap.fits;8.98463;26480;9.28924;0
20170923134251116_CIIRC-R1_snap.fits;8.93754;26510.7;25.3959;0
20170923134348802_CIIRC-R1_met.fits;7.33373;26491.7;16.6359;1.024
20170923134405527_CIIRC-R1_met.fits;7.53478;26519.5;16.6039;0.170667
20170923134417303_CIIRC-R1_met.fits;7.0304;26515.1;16.0286;0.170667
20170923134421570_CIIRC-R1_met.fits;7.8742;26504.9;68.7252;1.70667
20170923134428396_CIIRC-R1_met.fits;7.32531;26500.5;17.84;0.170667
20170923134433687_CIIRC-R1_met.fits;8.15601;26515.1;126.144;0.341333
20170923134443927_CIIRC-R1_met.fits;8.5725;26503.4;52.356;0.170667
20170923134351191_CIIRC-R1_snap.fits;7.89774;26521;6.43445;0
20170923134458946_CIIRC-R1_met.fits;8.88072;26491.7;51.5918;0.341333
20170923134451266_CIIRC-R1_snap.fits;8.04333;26512.2;6.71051;0
20170923134549634_CIIRC-R1_met.fits;8.04333;26510.7;16.7346;0.170667
20170923134559532_CIIRC-R1_met.fits;6.82293;26522.5;13.7888;0.170667
20170923134551340_CIIRC-R1_snap.fits;8.6157;26463.9;7.22322;0
20170923134651586_CIIRC-R1_met.fits;6.43371;26507.8;19.3606;0.341333
20170923134704386_CIIRC-R1_met.fits;8.36231;26478.5;22.0201;0.170667
20170923134651415_CIIRC-R1_snap.fits;7.84839;26522.5;9.53281;0
20170923134750295_CIIRC-R1_met.fits;8.93034;26516.6;25.8139;0.341333
20170923134753026_CIIRC-R1_met.fits;6.69024;26506.3;14.123;0.170667
20170923134813676_CIIRC-R1_met.fits;7.62841;26507.8;16.1635;0.170667
20170923134821698_CIIRC-R1_met.fits;8.2431;26499;24.3575;0.341333
20170923134836546_CIIRC-R1_met.fits;8.29424;26503.4;87.3368;0.853333
20170923134844908_CIIRC-R1_met.fits;9.00061;26496.1;40.8866;2.21867
20170923134751490_CIIRC-R1_snap.fits;9.69891;26463.9;7.99459;0
20170923134853100_CIIRC-R1_met.fits;6.30847;26512.2;30.3607;0.170667
20170923134907095_CIIRC-R1_met.fits;6.36994;26503.4;24.0845;0.170667
20170923134851564_CIIRC-R1_snap.fits;8.7908;26480;8.16479;0
20170923135009218_CIIRC-R1_met.fits;8.0866;26516.6;28.3231;0.512
20170923135013314_CIIRC-R1_met.fits;6.78601;26499;14.078;0.170667
20170923134951639_CIIRC-R1_snap.fits;8.42784;26510.7;5.39703;0
20170923135136599_CIIRC-R1_met.fits;8.15997;26504.9;18.8684;0.170667
20170923135148204_CIIRC-R1_met.fits;7.12223;26510.7;21.6357;0.170667
20170923135051714_CIIRC-R1_snap.fits;7.48371;26504.9;7.05941;0
20170923135207490_CIIRC-R1_met.fits;7.44118;26490.2;15.8544;0.170667
20170923135213292_CIIRC-R1_met.fits;6.2913;26506.3;23.4048;0.170667
20170923135216876_CIIRC-R1_met.fits;6.95797;26507.8;62.0185;0.341333
20170923135231554_CIIRC-R1_met.fits;6.95768;26493.2;23.5111;0.170667
20170923135237015_CIIRC-R1_met.fits;7.61551;26504.9;23.9797;0.170667
20170923135151788_CIIRC-R1_snap.fits;7.35532;26488.8;8.57567;0
20170923135301250_CIIRC-R1_met.fits;7.05596;26510.7;39.8677;0.170667
20170923135251863_CIIRC-R1_snap.fits;7.20971;26545.9;6.21539;0
20170923135405591_CIIRC-R1_met.fits;7.61156;26523.9;199.963;1.36533
20170923135411564_CIIRC-R1_met.fits;7.04771;26509.3;30.209;0.170667
20170923135419415_CIIRC-R1_met.fits;6.64984;26502;22.7709;0.341333
20170923135434604_CIIRC-R1_met.fits;5.69951;26512.2;14.4398;0.170667
20170923135351938_CIIRC-R1_snap.fits;6.29893;26509.3;6.87368;0
20170923135455084_CIIRC-R1_met.fits;6.92776;26504.9;21.2673;0.170667
20170923135542700_CIIRC-R1_met.fits;7.53539;26500.5;17.5084;0.170667
20170923135546284_CIIRC-R1_met.fits;6.84425;26502;34.5204;0.341333
20170923135452012_CIIRC-R1_snap.fits;6.86988;26449.2;7.32108;0
20170923135559084_CIIRC-R1_met.fits;6.70255;26500.5;18.1475;0.170667
20170923135552087_CIIRC-R1_snap.fits;8.26207;26452.1;6.17635;0
20170923135706156_CIIRC-R1_met.fits;8.43869;26504.9;32.8425;0.341333
20170923135743020_CIIRC-R1_met.fits;5.6855;26494.6;21.0639;0.170667
20170923135652162_CIIRC-R1_snap.fits;7.85188;26506.3;6.51356;0
20170923135759404_CIIRC-R1_met.fits;6.37643;26502;23.1273;0.170667
20170923135815106_CIIRC-R1_met.fits;7.43094;26510.7;55.6442;0.341333
20170923135843266_CIIRC-R1_met.fits;6.91777;26513.7;22.3356;0.170667
20170923135846679_CIIRC-R1_met.fits;7.38834;26528.3;24.7488;0.341333
20170923135752236_CIIRC-R1_snap.fits;6.94502;26462.4;6.34502;0
20170923135852823_CIIRC-R1_met.fits;7.40842;26516.6;17.3054;0.341333
20170923135908524_CIIRC-R1_met.fits;6.4451;26502;29.294;0.341333
20170923135927127_CIIRC-R1_met.fits;7.43;26513.7;71.647;0.341333
20170923135945388_CIIRC-R1_met.fits;11.3612;26513.7;27.5373;0.170667
20170923135852311_CIIRC-R1_snap.fits;9.30923;26502;7.60895;0
20170923140006210_CIIRC-R1_met.fits;7.88175;26488.8;34.0092;0.512
20170923135952386_CIIRC-R1_snap.fits;7.48515;26526.9;5.79222;0
