# file name; noise; peak f.; mag.; duration
20170923160001346_CIIRC-R1_snap.fits;7.59495;26477.1;7.61825;0
20170923160101420_CIIRC-R1_snap.fits;7.94334;26469.7;7.30953;0
20170923160201495_CIIRC-R1_snap.fits;9.65216;26455.1;6.61598;0
20170923160301570_CIIRC-R1_snap.fits;9.59759;26529.8;10.3495;0
20170923160401644_CIIRC-R1_snap.fits;9.05028;26491.7;7.70034;0
20170923160501719_CIIRC-R1_snap.fits;9.52532;26526.9;9.0326;0
20170923160601794_CIIRC-R1_snap.fits;9.89034;26484.4;10.6896;0
20170923160701868_CIIRC-R1_snap.fits;9.98892;26537.1;8.07058;0
20170923160801943_CIIRC-R1_snap.fits;8.72848;26532.7;9.60727;0
20170923160902018_CIIRC-R1_snap.fits;8.56978;26519.5;8.42394;0
20170923161002092_CIIRC-R1_snap.fits;9.29982;26531.2;11.7617;0
20170923161102167_CIIRC-R1_snap.fits;9.45502;26466.8;8.55439;0
20170923161202242_CIIRC-R1_snap.fits;9.15066;26535.6;8.95203;0
20170923161302316_CIIRC-R1_snap.fits;11.0957;26460.9;9.92265;0
20170923161402391_CIIRC-R1_snap.fits;11.1995;26450.7;10.1103;0
20170923161502466_CIIRC-R1_snap.fits;13.6822;26510.7;11.0791;0
20170923161602540_CIIRC-R1_snap.fits;10.4836;26485.8;7.67422;0
20170923161702615_CIIRC-R1_snap.fits;12.0774;26500.5;10.6212;0
20170923161802690_CIIRC-R1_snap.fits;12.1882;26544.4;9.22855;0
20170923161902764_CIIRC-R1_snap.fits;11.6262;26488.8;9.74217;0
20170923162002839_CIIRC-R1_snap.fits;11.047;26477.1;11.0361;0
20170923162102914_CIIRC-R1_snap.fits;11.9136;26465.3;8.42944;0
20170923162234903_CIIRC-R1_met.fits;10.9973;26516.6;23.7848;0.170667
20170923162202988_CIIRC-R1_snap.fits;12.6922;26477.1;10.2896;0
20170923162303063_CIIRC-R1_snap.fits;10.1832;26469.7;8.74523;0
20170923162403138_CIIRC-R1_snap.fits;12.658;26525.4;8.26718;0
20170923162506626_CIIRC-R1_met.fits;10.6321;26502;26.9291;0.170667
20170923162503212_CIIRC-R1_snap.fits;11.3571;26502;9.66181;0
20170923162603287_CIIRC-R1_snap.fits;12.3872;26469.7;8.71213;0
20170923162703362_CIIRC-R1_snap.fits;10.8438;26491.7;10.1616;0
20170923162803436_CIIRC-R1_snap.fits;11.8005;26482.9;10.5887;0
20170923162903511_CIIRC-R1_snap.fits;13.0292;26491.7;8.90459;0
20170923163003586_CIIRC-R1_snap.fits;12.6787;26521;9.79442;0
20170923163103660_CIIRC-R1_snap.fits;11.0663;26477.1;9.05089;0
20170923163203735_CIIRC-R1_snap.fits;12.8518;26516.6;9.88943;0
20170923163359447_CIIRC-R1_met.fits;11.3616;26510.7;40.9827;0.341333
20170923163303810_CIIRC-R1_snap.fits;10.935;26526.9;9.79168;0
20170923163403884_CIIRC-R1_snap.fits;11.5444;26543;11.1546;0
20170923163503959_CIIRC-R1_snap.fits;12.9012;26480;8.62901;0
20170923163604034_CIIRC-R1_snap.fits;11.4447;26532.7;11.3013;0
20170923163704108_CIIRC-R1_snap.fits;10.2749;26477.1;9.7599;0
20170923163804183_CIIRC-R1_snap.fits;11.0542;26504.9;9.00648;0
20170923163938732_CIIRC-R1_met.fits;9.86911;26494.6;20.8873;0.512
20170923163904258_CIIRC-R1_snap.fits;10.803;26532.7;9.7227;0
20170923164004332_CIIRC-R1_snap.fits;12.3718;26463.9;8.59211;0
20170923164104407_CIIRC-R1_snap.fits;9.68011;26452.1;7.86114;0
20170923164204482_CIIRC-R1_snap.fits;12.7427;26535.6;9.92139;0
20170923164304556_CIIRC-R1_snap.fits;13.2191;26493.2;10.859;0
20170923164404631_CIIRC-R1_snap.fits;10.2016;26516.6;9.79098;0
20170923164527404_CIIRC-R1_met.fits;11.613;26529.8;29.2952;0.170667
20170923164504706_CIIRC-R1_snap.fits;10.0674;26487.3;8.75537;0
20170923164604780_CIIRC-R1_snap.fits;12.4105;26535.6;9.83107;0
20170923164704855_CIIRC-R1_snap.fits;10.0024;26491.7;9.41161;0
20170923164804930_CIIRC-R1_snap.fits;12.4207;26475.6;8.09906;0
20170923164957228_CIIRC-R1_met.fits;12.094;26506.3;27.706;0.170667
20170923164905004_CIIRC-R1_snap.fits;10.6575;26534.2;11.7433;0
20170923165005079_CIIRC-R1_snap.fits;11.6375;26532.7;13.0093;0
20170923165105154_CIIRC-R1_snap.fits;11.35;26484.4;9.62098;0
20170923165205228_CIIRC-R1_snap.fits;9.52661;26480;8.57937;0
20170923165305303_CIIRC-R1_snap.fits;9.81317;26468.3;7.9965;0
20170923165405378_CIIRC-R1_snap.fits;11.9943;26504.9;8.82257;0
20170923165505452_CIIRC-R1_snap.fits;11.4261;26487.3;8.398;0
20170923165605527_CIIRC-R1_snap.fits;10.3174;26474.1;10.7529;0
20170923165705602_CIIRC-R1_snap.fits;9.31133;26460.9;8.68923;0
20170923165805676_CIIRC-R1_snap.fits;10.672;26487.3;8.25173;0
20170923165905751_CIIRC-R1_snap.fits;12.6533;26532.7;8.99259;0
