# file name; noise; peak f.; mag.; duration
20170923140052460_CIIRC-R1_snap.fits;10.378;26472.7;6.99201;0
20170923140222914_CIIRC-R1_met.fits;8.46934;26510.7;69.4863;0.341333
20170923140233666_CIIRC-R1_met.fits;7.26824;26500.5;30.5499;0.341333
20170923140152535_CIIRC-R1_snap.fits;9.52619;26526.9;6.30634;0
20170923140329644_CIIRC-R1_met.fits;7.46103;26500.5;34.4811;0.341333
20170923140339031_CIIRC-R1_met.fits;8.01092;26497.6;21.5308;0.170667
20170923140252610_CIIRC-R1_snap.fits;9.44401;26534.2;6.04039;0
20170923140422892_CIIRC-R1_met.fits;8.80152;26509.3;26.292;0.170667
20170923140435180_CIIRC-R1_met.fits;7.78155;26504.9;35.8509;0.341333
20170923140352684_CIIRC-R1_snap.fits;8.91385;26482.9;5.91655;0
20170923140459244_CIIRC-R1_met.fits;8.68935;26484.4;17.7426;0.170667
20170923140536791_CIIRC-R1_met.fits;7.98956;26506.3;26.3597;0.170667
20170923140547031_CIIRC-R1_met.fits;9.04558;26506.3;24.2674;0.341333
20170923140452759_CIIRC-R1_snap.fits;8.20325;26499;6.29394;0
20170923140626455_CIIRC-R1_met.fits;8.74713;26500.5;35.7304;0.170667
20170923140636354_CIIRC-R1_met.fits;8.93348;26503.4;24.9825;0.512
20170923140552834_CIIRC-R1_snap.fits;9.21803;26465.3;6.27147;0
20170923140649495_CIIRC-R1_met.fits;7.41561;26499;18.534;0.170667
20170923140738135_CIIRC-R1_met.fits;7.61814;26494.6;15.5035;0.341333
20170923140744279_CIIRC-R1_met.fits;7.78197;26504.9;16.7945;0.341333
20170923140652908_CIIRC-R1_snap.fits;10.6452;26538.6;6.32209;0
20170923140803394_CIIRC-R1_met.fits;10.1821;26487.3;21.963;0.512
20170923140752983_CIIRC-R1_snap.fits;9.61992;26484.4;6.95986;0
20170923140902444_CIIRC-R1_met.fits;8.00105;26512.2;17.1152;0.170667
20170923140853058_CIIRC-R1_snap.fits;10.3335;26529.8;6.45315;0
20170923140955010_CIIRC-R1_met.fits;7.96508;26506.3;17.4617;0.170667
20170923141029143_CIIRC-R1_met.fits;8.15402;26507.8;23.1484;0.170667
20170923141032044_CIIRC-R1_met.fits;8.54032;26504.9;22.1209;0.341333
20170923141044674_CIIRC-R1_met.fits;7.22001;26496.1;17.1552;0.853333
20170923140953132_CIIRC-R1_snap.fits;8.55818;26499;5.76895;0
20170923141053890_CIIRC-R1_met.fits;8.59822;26503.4;18.5052;0.341333
20170923141101228_CIIRC-R1_met.fits;8.29075;26512.2;20.9489;0.170667
20170923141117442_CIIRC-R1_met.fits;8.51479;26523.9;70.9092;0.341333
20170923141053207_CIIRC-R1_snap.fits;9.12225;26540;6.80942;0
20170923141218882_CIIRC-R1_met.fits;7.09081;26496.1;16.169;0.341333
20170923141153282_CIIRC-R1_snap.fits;7.37501;26547.4;9.07494;0
20170923141349676_CIIRC-R1_met.fits;7.03875;26515.1;15.3619;0.170667
20170923141253356_CIIRC-R1_snap.fits;8.85343;26500.5;7.55337;0
20170923141424663_CIIRC-R1_met.fits;8.95259;26493.2;34.8083;0.341333
20170923141353431_CIIRC-R1_snap.fits;7.31444;26545.9;7.81849;0
20170923141538391_CIIRC-R1_met.fits;9.53226;26500.5;34.5908;0.170667
20170923141547095_CIIRC-R1_met.fits;6.50357;26521;21.5326;0.341333
20170923141453506_CIIRC-R1_snap.fits;8.51763;26490.2;6.6463;0
20170923141631468_CIIRC-R1_met.fits;7.75539;26496.1;35.8627;0.170667
20170923141553580_CIIRC-R1_snap.fits;7.66037;26499;5.75582;0
20170923141652631_CIIRC-R1_met.fits;7.18857;26523.9;19.9674;0.341333
20170923141703212_CIIRC-R1_met.fits;7.69578;26507.8;19.2784;0.341333
20170923141716354_CIIRC-R1_met.fits;6.26045;26496.1;15.3165;0.170667
20170923141653655_CIIRC-R1_snap.fits;7.90662;26468.3;8.08687;0
20170923141759874_CIIRC-R1_met.fits;6.93795;26512.2;14.7401;0.170667
20170923141816599_CIIRC-R1_met.fits;6.91657;26488.8;22.607;0.512
20170923141753730_CIIRC-R1_snap.fits;7.72735;26522.5;4.44451;0
20170923141853292_CIIRC-R1_met.fits;6.42879;26500.5;128.844;0.512
20170923141857730_CIIRC-R1_met.fits;6.47395;26516.6;26.3697;0.341333
20170923141903191_CIIRC-R1_met.fits;8.38633;26504.9;19.54;0.170667
20170923141913431_CIIRC-R1_met.fits;6.29401;26513.7;14.0022;0.170667
20170923141943298_CIIRC-R1_met.fits;7.01582;26484.4;49.7013;0.170667
20170923141853804_CIIRC-R1_snap.fits;9.63426;26493.2;4.48343;0
20170923142006167_CIIRC-R1_met.fits;6.85289;26510.7;15.0741;0.170667
20170923142010434_CIIRC-R1_met.fits;6.68474;26504.9;56.1907;0.341333
20170923142014530_CIIRC-R1_met.fits;7.3878;26499;15.4945;0.170667
20170923142023234_CIIRC-R1_met.fits;7.36997;26494.6;17.7806;0.170667
20170923142037058_CIIRC-R1_met.fits;8.00965;26506.3;19.5488;0.170667
20170923141953879_CIIRC-R1_snap.fits;7.77583;26496.1;6.65203;0
20170923142056855_CIIRC-R1_met.fits;5.43545;26504.9;31.6939;0.341333
20170923142101634_CIIRC-R1_met.fits;6.15666;26507.8;15.1629;0.341333
20170923142130476_CIIRC-R1_met.fits;8.36801;26504.9;27.7627;0.170667
20170923142053954_CIIRC-R1_snap.fits;7.98872;26485.8;6.72884;0
20170923142150956_CIIRC-R1_met.fits;6.5672;26502;14.0471;0.170667
20170923142223554_CIIRC-R1_met.fits;7.18854;26499;28.4748;0.170667
20170923142227820_CIIRC-R1_met.fits;6.91485;26503.4;140.639;0.341333
20170923142233964_CIIRC-R1_met.fits;6.85223;26500.5;41.2427;0.170667
20170923142154028_CIIRC-R1_snap.fits;6.73649;26462.4;8.11572;0
20170923142254103_CIIRC-R1_snap.fits;6.64972;26526.9;5.38028;0
20170923142352983_CIIRC-R1_met.fits;6.72441;26490.2;29.5874;0.341333
20170923142354178_CIIRC-R1_snap.fits;7.0684;26488.8;6.55013;0
20170923142522583_CIIRC-R1_met.fits;6.74159;26497.6;33.8485;0.170667
20170923142527874_CIIRC-R1_met.fits;6.11234;26491.7;44.8841;0.170667
20170923142454252_CIIRC-R1_snap.fits;7.76049;26526.9;6.95939;0
20170923142638188_CIIRC-R1_met.fits;6.63278;26494.6;89.7615;0.512
20170923142554327_CIIRC-R1_snap.fits;7.89397;26488.8;8.12433;0
20170923142708908_CIIRC-R1_met.fits;7.24722;26504.9;15.1824;0.341333
20170923142654402_CIIRC-R1_snap.fits;6.61358;26516.6;6.88289;0
20170923142804034_CIIRC-R1_met.fits;7.76056;26490.2;18.0536;0.170667
20170923142836290_CIIRC-R1_met.fits;6.52827;26509.3;59.1122;0.512
20170923142754476_CIIRC-R1_snap.fits;6.93065;26499;6.14083;0
20170923142854551_CIIRC-R1_snap.fits;7.51103;26545.9;5.93886;0
20170923143004183_CIIRC-R1_met.fits;7.7534;26491.7;16.7792;0.170667
20170923143032343_CIIRC-R1_met.fits;7.44029;26497.6;64.3664;0.341333
20170923142954626_CIIRC-R1_snap.fits;7.69266;26543;6.74548;0
20170923143059479_CIIRC-R1_met.fits;7.31942;26491.7;33.6251;0.341333
20170923143103575_CIIRC-R1_met.fits;8.0211;26477.1;17.3388;1.024
20170923143112279_CIIRC-R1_met.fits;8.23261;26519.5;21.4445;0.341333
20170923143120300_CIIRC-R1_met.fits;8.2713;26499;23.8622;0.341333
20170923143140610_CIIRC-R1_met.fits;8.10513;26503.4;62.585;0.341333
20170923143054700_CIIRC-R1_snap.fits;6.54862;26544.4;6.9278;0
20170923143210135_CIIRC-R1_met.fits;7.37942;26491.7;22.1368;0.170667
20170923143224300_CIIRC-R1_met.fits;7.32574;26499;20.5309;0.170667
20170923143154775_CIIRC-R1_snap.fits;9.64472;26465.3;7.23181;0
20170923143257068_CIIRC-R1_met.fits;7.43495;26494.6;23.3084;0.170667
20170923143325740_CIIRC-R1_met.fits;8.70333;26503.4;39.0672;0.341333
20170923143254850_CIIRC-R1_snap.fits;8.23662;26465.3;7.47576;0
20170923143411138_CIIRC-R1_met.fits;9.08804;26490.2;26.2754;0.170667
20170923143416940_CIIRC-R1_met.fits;9.20335;26515.1;24.2706;0.170667
20170923143432642_CIIRC-R1_met.fits;7.54237;26512.2;21.9332;0.170667
20170923143354924_CIIRC-R1_snap.fits;8.23288;26506.3;7.31364;0
20170923143530327_CIIRC-R1_met.fits;7.46202;26494.6;18.8788;0.341333
20170923143454999_CIIRC-R1_snap.fits;7.55301;26497.6;8.20456;0
20170923143555074_CIIRC-R1_snap.fits;7.21022;26503.4;6.92843;0
20170923143712727_CIIRC-R1_met.fits;7.15848;26512.2;37.5888;0.341333
20170923143738156_CIIRC-R1_met.fits;8.04032;26506.3;20.7357;0.341333
20170923143655148_CIIRC-R1_snap.fits;7.09025;26534.2;6.53701;0
20170923143843180_CIIRC-R1_met.fits;8.78976;26502;31.6533;0.682667
20170923143849836_CIIRC-R1_met.fits;6.20135;26513.7;16.2358;0.170667
20170923143755223_CIIRC-R1_snap.fits;7.50095;26522.5;6.96681;0
20170923143857858_CIIRC-R1_met.fits;7.64522;26510.7;36.8153;0.853333
20170923143902466_CIIRC-R1_met.fits;7.62746;26503.4;71.1903;0.341333
20170923143855298_CIIRC-R1_snap.fits;9.33207;26502;11.6626;0
20170923143955372_CIIRC-R1_snap.fits;8.48445;26502;8.75467;0
20170923144104322_CIIRC-R1_met.fits;8.98979;26499;68.6453;0.341333
20170923144135724_CIIRC-R1_met.fits;7.52941;26502;35.6381;0.170667
20170923144055447_CIIRC-R1_snap.fits;6.32818;26526.9;5.82632;0
20170923144213442_CIIRC-R1_met.fits;7.20017;26490.2;33.3253;0.170667
20170923144220268_CIIRC-R1_met.fits;7.69915;26499;86.4547;1.024
20170923144236652_CIIRC-R1_met.fits;8.09822;26499;49.1205;0.341333
20170923144155522_CIIRC-R1_snap.fits;7.50903;26481.4;6.9103;0
20170923144312322_CIIRC-R1_met.fits;8.6899;26499;54.3102;0.341333
20170923144324610_CIIRC-R1_met.fits;8.379;26488.8;21.2044;0.853333
20170923144335362_CIIRC-R1_met.fits;8.02083;26503.4;16.5392;1.19467
20170923144255596_CIIRC-R1_snap.fits;7.3993;26490.2;7.06927;0
20170923144408812_CIIRC-R1_met.fits;7.40939;26499;66.3661;0.341333
20170923144355671_CIIRC-R1_snap.fits;8.88221;26532.7;6.18771;0
20170923144459842_CIIRC-R1_met.fits;7.62607;26504.9;42.2171;0.341333
20170923144455746_CIIRC-R1_snap.fits;8.14194;26466.8;7.4741;0
20170923144555820_CIIRC-R1_snap.fits;6.63553;26526.9;7.74858;0
20170923144723202_CIIRC-R1_met.fits;7.16575;26491.7;27.0612;0.170667
20170923144726615_CIIRC-R1_met.fits;8.71333;26504.9;62.0842;0.341333
20170923144747436_CIIRC-R1_met.fits;7.93959;26502;17.982;2.21867
20170923144655895_CIIRC-R1_snap.fits;9.00299;26449.2;6.14248;0
20170923144755970_CIIRC-R1_met.fits;8.39812;26509.3;19.5402;4.26667
20170923144802284_CIIRC-R1_met.fits;6.48351;26496.1;13.6186;1.024
20170923144842903_CIIRC-R1_met.fits;7.55833;26503.4;28.6744;0.170667
20170923144755970_CIIRC-R1_snap.fits;7.7993;26507.8;6.46554;0
20170923144857922_CIIRC-R1_met.fits;7.51603;26504.9;15.0949;0.170667
20170923144904919_CIIRC-R1_met.fits;8.21539;26500.5;16.4662;0.170667
20170923144918231_CIIRC-R1_met.fits;6.90893;26522.5;28.2323;0.341333
20170923144948268_CIIRC-R1_met.fits;7.85007;26507.8;41.8294;0.170667
20170923144856044_CIIRC-R1_snap.fits;8.39563;26506.3;8.69513;0
20170923144958850_CIIRC-R1_met.fits;8.22216;26500.5;25.8942;0.853333
20170923145005164_CIIRC-R1_met.fits;8.23911;26490.2;17.6844;0.170667
20170923145039810_CIIRC-R1_met.fits;7.85266;26506.3;59.6336;0.341333
20170923144956119_CIIRC-R1_snap.fits;8.47882;26455.1;7.04093;0
20170923145100802_CIIRC-R1_met.fits;7.40303;26512.2;19.0883;0.170667
20170923145142786_CIIRC-R1_met.fits;6.8842;26487.3;18.6567;0.170667
20170923145056194_CIIRC-R1_snap.fits;7.75914;26475.6;5.61357;0
20170923145156610_CIIRC-R1_met.fits;7.29889;26499;29.1313;0.170667
20170923145201900_CIIRC-R1_met.fits;7.02238;26485.8;14.67;0.170667
20170923145235522_CIIRC-R1_met.fits;6.33705;26482.9;20.9326;2.73067
20170923145244908_CIIRC-R1_met.fits;7.33622;26496.1;22.4636;0.170667
20170923145156268_CIIRC-R1_snap.fits;7.59717;26535.6;6.87318;0
20170923145330306_CIIRC-R1_met.fits;8.87628;26500.5;162.229;0.512
20170923145347714_CIIRC-R1_met.fits;7.7253;26490.2;18.6088;0.170667
20170923145256343_CIIRC-R1_snap.fits;7.28782;26496.1;6.53626;0
20170923145419458_CIIRC-R1_met.fits;9.09139;26515.1;47.7962;0.170667
20170923145356418_CIIRC-R1_snap.fits;9.44487;26466.8;8.44668;0
20170923145454444_CIIRC-R1_met.fits;7.88898;26506.3;16.2649;0.170667
20170923145458711_CIIRC-R1_met.fits;8.1095;26509.3;16.8681;0.170667
20170923145503490_CIIRC-R1_met.fits;7.83241;26500.5;27.5779;0.170667
20170923145521239_CIIRC-R1_met.fits;6.3449;26493.2;51.4794;0.341333
20170923145537111_CIIRC-R1_met.fits;8.37872;26506.3;29.8023;0.170667
20170923145456492_CIIRC-R1_snap.fits;8.57861;26481.4;7.52874;0
20170923145614999_CIIRC-R1_met.fits;9.66579;26496.1;82.3419;0.341333
20170923145627799_CIIRC-R1_met.fits;9.05581;26497.6;80.9507;0.341333
20170923145556567_CIIRC-R1_snap.fits;7.9411;26525.4;7.40174;0
20170923145700567_CIIRC-R1_met.fits;6.45222;26494.6;37.4219;0.170667
20170923145720535_CIIRC-R1_met.fits;8.03621;26497.6;31.153;0.512
20170923145734700_CIIRC-R1_met.fits;9.34733;26493.2;23.244;0.170667
20170923145656642_CIIRC-R1_snap.fits;7.58843;26518.1;5.52686;0
20170923145754498_CIIRC-R1_met.fits;9.32977;26502;19.1298;0.170667
20170923145756716_CIIRC-R1_snap.fits;8.15076;26516.6;7.73984;0
20170923145927852_CIIRC-R1_met.fits;10.4579;26507.8;23.6004;0.170667
20170923145941676_CIIRC-R1_met.fits;9.60392;26488.8;43.2169;0.341333
20170923145856791_CIIRC-R1_snap.fits;8.18032;26510.7;9.09312;0
20170923150018540_CIIRC-R1_met.fits;9.39433;26518.1;20.9011;0.170667
20170923145956866_CIIRC-R1_snap.fits;8.59279;26494.6;7.68993;0
