# file name; noise; peak f.; mag.; duration
20170923090051394_CIIRC-R1_met.fits;6.46863;26487.3;14.695;0.170667
20170923090102146_CIIRC-R1_met.fits;6.32562;26503.4;14.1105;0.170667
20170923090030060_CIIRC-R1_snap.fits;7.68766;26512.2;6.10045;0
20170923090158124_CIIRC-R1_met.fits;5.7237;26502;15.9645;0.170667
20170923090204951_CIIRC-R1_met.fits;6.63539;26493.2;23.3288;0.512
20170923090211948_CIIRC-R1_met.fits;7.17251;26541.5;20.3652;0.170667
20170923090222359_CIIRC-R1_met.fits;6.51949;26482.9;13.7953;0.170667
20170923090130135_CIIRC-R1_snap.fits;6.29609;26504.9;8.38517;0
20170923090248642_CIIRC-R1_met.fits;7.69565;26490.2;29.1685;0.341333
20170923090230210_CIIRC-R1_snap.fits;7.27293;26510.7;5.96958;0
20170923090329943_CIIRC-R1_met.fits;7.15196;26513.7;14.5542;0.341333
20170923090346327_CIIRC-R1_met.fits;7.19956;26488.8;46.6897;0.341333
20170923090350423_CIIRC-R1_met.fits;6.06809;26493.2;19.6286;0.512
20170923090403564_CIIRC-R1_met.fits;5.66756;26506.3;23.2305;1.024
20170923090424044_CIIRC-R1_met.fits;8.05354;26499;16.578;0.170667
20170923090330284_CIIRC-R1_snap.fits;6.95395;26509.3;8.02472;0
20170923090445719_CIIRC-R1_met.fits;6.21505;26491.7;21.0102;0.170667
20170923090430359_CIIRC-R1_snap.fits;6.18194;26544.4;6.22877;0
20170923090545623_CIIRC-R1_met.fits;7.12347;26507.8;24.9971;0.512
20170923090557228_CIIRC-R1_met.fits;6.31677;26506.3;56.1153;0.341333
20170923090530434_CIIRC-R1_snap.fits;7.98761;26496.1;4.88985;0
20170923090627266_CIIRC-R1_met.fits;7.38135;26499;52.8265;0.341333
20170923090724439_CIIRC-R1_met.fits;7.35905;26481.4;22.2753;0.341333
20170923090630508_CIIRC-R1_snap.fits;7.67439;26521;5.25796;0
20170923090730583_CIIRC-R1_snap.fits;7.82146;26490.2;7.12191;0
20170923090834924_CIIRC-R1_met.fits;9.40479;26491.7;19.8108;0.170667
20170923090850967_CIIRC-R1_met.fits;6.52961;26493.2;18.2569;0.170667
20170923090830658_CIIRC-R1_snap.fits;11.024;26509.3;9.66312;0
20170923090952919_CIIRC-R1_met.fits;10.9261;26466.8;23.3843;0.170667
20170923091003671_CIIRC-R1_met.fits;10.2483;26494.6;98.8387;0.682667
20170923091007426_CIIRC-R1_met.fits;9.42629;26475.6;19.6186;0.341333
20170923091016983_CIIRC-R1_met.fits;10.8385;26480;25.2633;0.170667
20170923091025516_CIIRC-R1_met.fits;9.7347;26500.5;22.3526;0.170667
20170923090930732_CIIRC-R1_snap.fits;10.0193;26491.7;11.0449;0
20170923091105623_CIIRC-R1_met.fits;11.657;26480;32.8094;0.170667
20170923091030807_CIIRC-R1_snap.fits;9.91928;26534.2;8.85219;0
20170923091140098_CIIRC-R1_met.fits;10.8144;26502;47.2108;0.341333
20170923091130882_CIIRC-R1_snap.fits;9.61161;26459.5;9.74322;0
20170923091314988_CIIRC-R1_met.fits;8.81994;26491.7;19.4154;0.170667
20170923091230956_CIIRC-R1_snap.fits;10.956;26521;8.55242;0
20170923091345538_CIIRC-R1_met.fits;10.3359;26494.6;43.3029;0.512
20170923091400727_CIIRC-R1_met.fits;8.76737;26502;23.1362;1.024
20170923091427180_CIIRC-R1_met.fits;10.7289;26491.7;27.0033;0.170667
20170923091331031_CIIRC-R1_snap.fits;9.96347;26507.8;10.7048;0
20170923091459948_CIIRC-R1_met.fits;8.20203;26491.7;18.2004;0.170667
20170923091511383_CIIRC-R1_met.fits;9.44294;26490.2;43.237;0.170667
20170923091431106_CIIRC-R1_snap.fits;9.67065;26504.9;7.73048;0
20170923091542786_CIIRC-R1_met.fits;11.5126;26488.8;24.5023;2.38933
20170923091619479_CIIRC-R1_met.fits;8.25992;26493.2;29.9133;0.170667
20170923091531180_CIIRC-R1_snap.fits;11.6501;26545.9;9.26494;0
20170923091702658_CIIRC-R1_met.fits;10.4604;26504.9;27.8273;0.170667
20170923091631255_CIIRC-R1_snap.fits;8.27251;26487.3;8.39578;0
20170923091741911_CIIRC-R1_met.fits;11.4075;26490.2;23.9622;0.170667
20170923091731330_CIIRC-R1_snap.fits;9.3582;26519.5;9.50732;0
20170923091834647_CIIRC-R1_met.fits;11.0333;26506.3;35.3205;0.512
20170923091905538_CIIRC-R1_met.fits;8.40539;26500.5;30.4128;1.70667
20170923091910146_CIIRC-R1_met.fits;10.4414;26490.2;28.0392;0.170667
20170923091831404_CIIRC-R1_snap.fits;9.10116;26538.6;7.10251;0
20170923092004930_CIIRC-R1_met.fits;11.4228;26519.5;56.779;0.341333
20170923092008684_CIIRC-R1_met.fits;11.4061;26500.5;46.3516;0.341333
20170923092018412_CIIRC-R1_met.fits;10.3126;26484.4;217.927;0.341333
20170923091931479_CIIRC-R1_snap.fits;11.0331;26475.6;10.6846;0
20170923092040258_CIIRC-R1_met.fits;10.8842;26482.9;33.9442;0.170667
20170923092112514_CIIRC-R1_met.fits;10.5737;26477.1;25.2197;0.170667
20170923092031554_CIIRC-R1_snap.fits;6.24749;26519.5;7.28186;0
20170923092131799_CIIRC-R1_met.fits;8.05844;26532.7;17.0452;0.170667
20170923092131628_CIIRC-R1_snap.fits;8.05613;26541.5;9.91196;0
20170923092254572_CIIRC-R1_met.fits;7.41977;26515.1;16.5478;2.048
20170923092231703_CIIRC-R1_snap.fits;7.40585;26506.3;9.04898;0
20170923092331607_CIIRC-R1_met.fits;6.742;26523.9;24.9528;0.170667
20170923092331778_CIIRC-R1_snap.fits;8.83224;26456.5;6.41951;0
20170923092505303_CIIRC-R1_met.fits;7.31847;26490.2;20.7333;3.92533
20170923092525954_CIIRC-R1_met.fits;7.68682;26482.9;17.9962;0.170667
20170923092431852_CIIRC-R1_snap.fits;7.19149;26509.3;8.57721;0
20170923092559404_CIIRC-R1_met.fits;6.51465;26484.4;19.1539;0.170667
20170923092609644_CIIRC-R1_met.fits;7.21043;26502;51.0388;0.341333
20170923092531927_CIIRC-R1_snap.fits;7.50023;26462.4;6.44601;0
20170923092701698_CIIRC-R1_met.fits;7.64872;26490.2;26.4689;0.341333
20170923092632002_CIIRC-R1_snap.fits;7.22956;26484.4;54.023;0
20170923092730028_CIIRC-R1_met.fits;6.67763;26484.4;22.2143;1.024
20170923092735148_CIIRC-R1_met.fits;6.91088;26502;16.5251;0.341333
20170923092749655_CIIRC-R1_met.fits;6.56967;26502;13.8519;0.170667
20170923092752044_CIIRC-R1_met.fits;6.92287;26531.2;14.2115;0.341333
20170923092810306_CIIRC-R1_met.fits;7.77832;26526.9;20.0933;0.170667
20170923092819522_CIIRC-R1_met.fits;6.01;26528.3;16.3797;0.170667
20170923092732076_CIIRC-R1_snap.fits;7.32018;26496.1;5.06558;0
20170923092848535_CIIRC-R1_met.fits;7.05111;26496.1;33.9102;0.341333
20170923092856044_CIIRC-R1_met.fits;6.29886;26506.3;18.1822;0.682667
20170923092904578_CIIRC-R1_met.fits;5.89455;26504.9;59.9272;0.341333
20170923092926252_CIIRC-R1_met.fits;6.91941;26507.8;16.3852;0.341333
20170923092832151_CIIRC-R1_snap.fits;7.92018;26535.6;6.77468;0
20170923092949122_CIIRC-R1_met.fits;6.75946;26482.9;51.1968;0.341333
20170923092932226_CIIRC-R1_snap.fits;6.8025;26471.2;5.58921;0
20170923093029399_CIIRC-R1_met.fits;6.65676;26487.3;14.3188;0.170667
20170923093043564_CIIRC-R1_met.fits;7.73351;26453.6;22.91;1.36533
20170923093057730_CIIRC-R1_met.fits;5.56531;26491.7;15.4891;1.024
20170923093032300_CIIRC-R1_snap.fits;6.44499;26506.3;6.27615;0
20170923093136642_CIIRC-R1_met.fits;6.22302;26485.8;15.6655;0.170667
20170923093216066_CIIRC-R1_met.fits;7.82812;26538.6;26.5622;1.36533
20170923093132375_CIIRC-R1_snap.fits;7.09327;26515.1;5.43147;0
20170923093229548_CIIRC-R1_met.fits;5.75546;26481.4;14.0269;0.170667
20170923093232279_CIIRC-R1_met.fits;6.98675;26477.1;20.0165;0.341333
20170923093249687_CIIRC-R1_met.fits;5.90623;26485.8;14.4794;0.170667
20170923093322967_CIIRC-R1_met.fits;6.4194;26491.7;15.6685;0.170667
20170923093232450_CIIRC-R1_snap.fits;7.98379;26523.9;7.99163;0
20170923093408706_CIIRC-R1_met.fits;8.24146;26482.9;17.091;0.170667
20170923093332524_CIIRC-R1_snap.fits;6.52827;26487.3;7.09161;0
20170923093442498_CIIRC-R1_met.fits;7.16353;26478.5;20.0381;0.170667
20170923093450348_CIIRC-R1_met.fits;7.12301;26497.6;27.6734;0.170667
20170923093502978_CIIRC-R1_met.fits;6.92535;26507.8;29.5049;0.341333
20170923093432599_CIIRC-R1_snap.fits;8.293;26458;4.47482;0
20170923093603906_CIIRC-R1_met.fits;4.96752;26481.4;10.2157;0.170667
20170923093532674_CIIRC-R1_snap.fits;7.49505;26499;7.07556;0
20170923093715244_CIIRC-R1_met.fits;7.31138;26525.4;15.8995;0.512
20170923093632748_CIIRC-R1_snap.fits;7.44328;26537.1;8.38946;0
20170923093808322_CIIRC-R1_met.fits;7.70123;26481.4;30.8905;0.170667
20170923093828460_CIIRC-R1_met.fits;7.51601;26494.6;23.4273;0.682667
20170923093732823_CIIRC-R1_snap.fits;8.01621;26481.4;5.10011;0
20170923093851500_CIIRC-R1_met.fits;8.10875;26477.1;21.3854;0.341333
20170923093912834_CIIRC-R1_met.fits;7.3962;26493.2;15.7392;0.170667
20170923093919831_CIIRC-R1_met.fits;8.12473;26493.2;20.0116;0.341333
20170923093923244_CIIRC-R1_met.fits;7.26949;26496.1;19.2005;0.170667
20170923093926146_CIIRC-R1_met.fits;6.93934;26507.8;54.7967;1.19467
20170923093832898_CIIRC-R1_snap.fits;8.06851;26493.2;6.1233;0
20170923093939628_CIIRC-R1_met.fits;7.82501;26487.3;53.1876;0.341333
20170923094007106_CIIRC-R1_met.fits;6.84368;26497.6;17.3124;0.341333
20170923093932972_CIIRC-R1_snap.fits;8.8991;26503.4;6.71462;0
20170923094116908_CIIRC-R1_met.fits;7.16494;26494.6;17.8363;0.170667
20170923094033047_CIIRC-R1_snap.fits;7.42278;26523.9;7.30502;0
20170923094135852_CIIRC-R1_met.fits;9.04471;26490.2;25.6167;1.024
20170923094147628_CIIRC-R1_met.fits;7.76621;26545.9;24.6785;0.341333
20170923094153090_CIIRC-R1_met.fits;7.51457;26506.3;18.7013;0.682667
20170923094208962_CIIRC-R1_met.fits;8.0141;26484.4;20.9551;0.341333
20170923094217666_CIIRC-R1_met.fits;8.92722;26494.6;49.4825;0.341333
20170923094133122_CIIRC-R1_snap.fits;12.4795;26475.6;10.4745;0
20170923094236610_CIIRC-R1_met.fits;11.1558;26497.6;169.342;0.341333
20170923094301698_CIIRC-R1_met.fits;7.72425;26490.2;23.2149;0.341333
20170923094233196_CIIRC-R1_snap.fits;7.37661;26503.4;6.95665;0
20170923094355116_CIIRC-R1_met.fits;6.01471;26503.4;40.9927;0.341333
20170923094359042_CIIRC-R1_met.fits;6.53454;26485.8;23.2338;0.170667
20170923094403479_CIIRC-R1_met.fits;7.6305;26487.3;28.081;0.170667
20170923094333271_CIIRC-R1_snap.fits;6.8647;26547.4;6.41316;0
20170923094441879_CIIRC-R1_met.fits;7.83861;26503.4;25.1456;0.341333
20170923094516012_CIIRC-R1_met.fits;6.3459;26515.1;22.4599;0.170667
20170923094523863_CIIRC-R1_met.fits;5.88253;26497.6;13.0116;0.170667
20170923094433346_CIIRC-R1_snap.fits;6.22363;26507.8;7.90065;0
20170923094533762_CIIRC-R1_met.fits;6.22057;26506.3;12.6782;1.36533
20170923094606359_CIIRC-R1_met.fits;6.6565;26485.8;15.5841;0.170667
20170923094533420_CIIRC-R1_snap.fits;7.84275;26521;5.17841;0
20170923094726914_CIIRC-R1_met.fits;6.33479;26490.2;18.7368;0.341333
20170923094633495_CIIRC-R1_snap.fits;6.33086;26531.2;6.30643;0
20170923094758658_CIIRC-R1_met.fits;6.91791;26532.7;32.4705;0.170667
20170923094825452_CIIRC-R1_met.fits;6.55635;26502;30.131;0.341333
20170923094733570_CIIRC-R1_snap.fits;6.04989;26456.5;5.16949;0
20170923094830572_CIIRC-R1_met.fits;6.20958;26519.5;60.4521;0.341333
20170923094856343_CIIRC-R1_met.fits;6.89419;26523.9;17.3857;0.170667
20170923094833644_CIIRC-R1_snap.fits;5.8706;26480;5.10509;0
20170923094953858_CIIRC-R1_met.fits;7.60122;26499;21.1484;0.341333
20170923094933719_CIIRC-R1_snap.fits;6.96685;26510.7;5.99906;0
20170923095048300_CIIRC-R1_met.fits;6.04933;26513.7;23.7626;0.341333
20170923095054444_CIIRC-R1_met.fits;5.63969;26494.6;36.3849;0.341333
20170923095119020_CIIRC-R1_met.fits;7.55712;26493.2;18.5722;0.170667
20170923095127895_CIIRC-R1_met.fits;5.85466;26509.3;15.7599;1.536
20170923095033794_CIIRC-R1_snap.fits;6.59997;26528.3;5.1666;0
20170923095209026_CIIRC-R1_met.fits;6.40414;26513.7;28.242;0.341333
20170923095225410_CIIRC-R1_met.fits;7.04493;26506.3;20.4928;0.341333
20170923095133868_CIIRC-R1_snap.fits;7.03895;26456.5;7.04575;0
20170923095320535_CIIRC-R1_met.fits;6.39562;26494.6;32.4632;0.341333
20170923095233943_CIIRC-R1_snap.fits;8.16199;26463.9;6.26402;0
20170923095336748_CIIRC-R1_met.fits;6.0356;26503.4;21.445;0.170667
20170923095341868_CIIRC-R1_met.fits;6.97267;26521;15.3286;1.536
20170923095419756_CIIRC-R1_met.fits;7.65215;26518.1;16.408;2.048
20170923095334018_CIIRC-R1_snap.fits;8.0791;26529.8;5.07163;0
20170923095431874_CIIRC-R1_met.fits;6.61821;26485.8;22.6584;0.682667
20170923095443820_CIIRC-R1_met.fits;7.74612;26507.8;16.0612;0.170667
20170923095509762_CIIRC-R1_met.fits;4.97537;26482.9;16.5645;0.512
20170923095528364_CIIRC-R1_met.fits;6.83754;26449.2;17.0332;1.36533
20170923095434092_CIIRC-R1_snap.fits;7.08483;26497.6;7.65251;0
20170923095534167_CIIRC-R1_snap.fits;7.56654;26485.8;6.67672;0
20170923095722882_CIIRC-R1_met.fits;6.98544;26506.3;19.9744;0.170667
20170923095728343_CIIRC-R1_met.fits;7.19878;26503.4;19.2409;0.341333
20170923095634242_CIIRC-R1_snap.fits;7.24302;26449.2;8.73198;0
20170923095733804_CIIRC-R1_met.fits;6.91144;26497.6;31.5138;0.341333
20170923095827906_CIIRC-R1_met.fits;6.6908;26504.9;91.158;0.341333
20170923095734316_CIIRC-R1_snap.fits;7.2442;26472.7;4.68573;0
20170923095905964_CIIRC-R1_met.fits;7.66002;26493.2;16.7037;0.170667
20170923095912279_CIIRC-R1_met.fits;6.65304;26513.7;18.2835;0.170667
20170923095834391_CIIRC-R1_snap.fits;7.64042;26484.4;6.27856;0
20170923095950508_CIIRC-R1_met.fits;7.35052;26502;22.9822;0.170667
20170923100008087_CIIRC-R1_met.fits;7.12502;26506.3;15.2296;0.170667
20170923100017132_CIIRC-R1_met.fits;8.1373;26502;18.2227;0.341333
20170923095934466_CIIRC-R1_snap.fits;7.02237;26455.1;6.54026;0
