# file name; noise; peak f.; mag.; duration
20170923210023746_CIIRC-R1_snap.fits;74.6885;26526.9;54.0448;0
20170923210123820_CIIRC-R1_snap.fits;82.0477;26497.6;74.1914;0
20170923210223895_CIIRC-R1_snap.fits;82.0501;26507.8;77.3951;0
20170923210327212_CIIRC-R1_met.fits;88.4701;26502;182.776;0.341333
20170923210323970_CIIRC-R1_snap.fits;68.4977;26515.1;65.8894;0
20170923210424044_CIIRC-R1_snap.fits;70.7161;26535.6;80.3375;0
20170923210524119_CIIRC-R1_snap.fits;70.0747;26471.2;90.6005;0
20170923210624194_CIIRC-R1_snap.fits;80.3442;26459.5;64.9115;0
20170923210724268_CIIRC-R1_snap.fits;74.2468;26462.4;69.7533;0
20170923210824343_CIIRC-R1_snap.fits;81.0328;26472.7;102.702;0
20170923210924418_CIIRC-R1_snap.fits;75.3843;26500.5;50.3246;0
20170923211024492_CIIRC-R1_snap.fits;87.8105;26537.1;82.7956;0
20170923211124567_CIIRC-R1_snap.fits;72.614;26485.8;71.8678;0
20170923211317207_CIIRC-R1_met.fits;75.204;26488.8;840.31;0.512
20170923211224642_CIIRC-R1_snap.fits;89.1842;26471.2;70.9917;0
20170923211324716_CIIRC-R1_snap.fits;66.2498;26540;53.8529;0
20170923211424791_CIIRC-R1_snap.fits;67.4134;26532.7;61.5702;0
20170923211524866_CIIRC-R1_snap.fits;77.995;26526.9;53.3149;0
20170923211624940_CIIRC-R1_snap.fits;75.2088;26497.6;82.5719;0
20170923211725015_CIIRC-R1_snap.fits;65.0695;26516.6;67.6753;0
20170923211825090_CIIRC-R1_snap.fits;88.0401;26474.1;70.7587;0
20170923211925164_CIIRC-R1_snap.fits;73.725;26472.7;60.5557;0
20170923212025239_CIIRC-R1_snap.fits;87.3619;26463.9;72.2075;0
20170923212125314_CIIRC-R1_snap.fits;86.7803;26507.8;63.5086;0
20170923212225388_CIIRC-R1_snap.fits;75.0297;26496.1;69.9852;0
20170923212325463_CIIRC-R1_snap.fits;86.6992;26458;50.0585;0
20170923212425538_CIIRC-R1_snap.fits;83.1645;26468.3;76.8892;0
20170923212525612_CIIRC-R1_snap.fits;82.6402;26487.3;60.6792;0
20170923212625687_CIIRC-R1_snap.fits;70.6512;26455.1;63.517;0
20170923212725762_CIIRC-R1_snap.fits;68.8538;26452.1;65.6985;0
20170923212825836_CIIRC-R1_snap.fits;80.2523;26474.1;82.2066;0
20170923212925911_CIIRC-R1_snap.fits;75.5269;26474.1;77.783;0
20170923213025986_CIIRC-R1_snap.fits;81.7337;26450.7;72.9631;0
20170923213126060_CIIRC-R1_snap.fits;83.3892;26515.1;41.4815;0
20170923213226135_CIIRC-R1_snap.fits;87.4564;26547.4;67.3774;0
20170923213326210_CIIRC-R1_snap.fits;79.6916;26469.7;59.7901;0
20170923213426284_CIIRC-R1_snap.fits;77.6626;26515.1;84.5766;0
20170923213541207_CIIRC-R1_met.fits;79.5479;26497.6;183.14;0.170667
20170923213526359_CIIRC-R1_snap.fits;78.7569;26488.8;61.926;0
20170923213626434_CIIRC-R1_snap.fits;73.2903;26450.7;62.8783;0
20170923213726508_CIIRC-R1_snap.fits;72.2711;26506.3;63.2562;0
20170923213826583_CIIRC-R1_snap.fits;73.6031;26469.7;76.2103;0
20170923213926658_CIIRC-R1_snap.fits;75.0596;26525.4;56.1492;0
20170923214026732_CIIRC-R1_snap.fits;79.0877;26477.1;68.9005;0
20170923214126807_CIIRC-R1_snap.fits;73.5696;26523.9;53.0244;0
20170923214258796_CIIRC-R1_met.fits;62.9731;26493.2;132.715;0.170667
20170923214305111_CIIRC-R1_met.fits;70.1971;26480;246.435;0.170667
20170923214226882_CIIRC-R1_snap.fits;97.6306;26475.6;62.8503;0
20170923214326956_CIIRC-R1_snap.fits;80.3706;26537.1;72.75;0
20170923214427031_CIIRC-R1_snap.fits;72.2979;26462.4;72.2789;0
20170923214527106_CIIRC-R1_snap.fits;76.3245;26507.8;85.3824;0
20170923214627180_CIIRC-R1_snap.fits;84.2001;26497.6;66.9941;0
20170923214727255_CIIRC-R1_snap.fits;73.2636;26521;68.3831;0
20170923214848834_CIIRC-R1_met.fits;74.4506;26503.4;180.69;0.341333
20170923214827330_CIIRC-R1_snap.fits;81.396;26450.7;64.2067;0
20170923214927404_CIIRC-R1_snap.fits;68.4727;26484.4;64.416;0
20170923215027479_CIIRC-R1_snap.fits;77.1896;26522.5;74.1621;0
20170923215127554_CIIRC-R1_snap.fits;61.0615;26453.6;81.2642;0
20170923215227628_CIIRC-R1_snap.fits;82.0174;26490.2;50.8539;0
20170923215327703_CIIRC-R1_snap.fits;67.6179;26499;64.9628;0
20170923215427778_CIIRC-R1_snap.fits;89.5087;26475.6;85.8928;0
20170923215551063_CIIRC-R1_met.fits;62.1889;26484.4;183.035;0.341333
20170923215527852_CIIRC-R1_snap.fits;82.3319;26544.4;67.3807;0
20170923215627927_CIIRC-R1_snap.fits;74.2763;26469.7;82.9568;0
20170923215728002_CIIRC-R1_snap.fits;69.5397;26531.2;63.4925;0
20170923215915692_CIIRC-R1_met.fits;73.2124;26460.9;146.854;0.170667
20170923215828076_CIIRC-R1_snap.fits;77.1615;26529.8;66.3523;0
20170923215928151_CIIRC-R1_snap.fits;72.2651;26494.6;52.985;0
