# file name; noise; peak f.; mag.; duration
20170923230103938_CIIRC-R1_met.fits;83.0811;26487.3;532.676;0.512
20170923230032706_CIIRC-R1_snap.fits;80.2929;26456.5;72.5039;0
20170923230132780_CIIRC-R1_snap.fits;80.2994;26504.9;63.4293;0
20170923230232855_CIIRC-R1_snap.fits;88.0881;26469.7;71.5776;0
20170923230332930_CIIRC-R1_snap.fits;97.1137;26474.1;67.4981;0
20170923230433004_CIIRC-R1_snap.fits;78.9878;26478.5;68.7332;0
20170923230533079_CIIRC-R1_snap.fits;86.4355;26477.1;65.9378;0
20170923230633154_CIIRC-R1_snap.fits;78.4527;26472.7;87.2621;0
20170923230733228_CIIRC-R1_snap.fits;88.8534;26537.1;83.0285;0
20170923230833303_CIIRC-R1_snap.fits;86.4327;26509.3;60.8291;0
20170923230933378_CIIRC-R1_snap.fits;82.8562;26513.7;71.5021;0
20170923231033452_CIIRC-R1_snap.fits;89.7714;26503.4;77.0145;0
20170923231133527_CIIRC-R1_snap.fits;77.4697;26545.9;60.4245;0
20170923231233602_CIIRC-R1_snap.fits;73.9475;26510.7;70.1084;0
20170923231333676_CIIRC-R1_snap.fits;80.0757;26528.3;75.7565;0
20170923231433751_CIIRC-R1_snap.fits;81.9514;26481.4;70.4187;0
20170923231533826_CIIRC-R1_snap.fits;84.0964;26499;75.8904;0
20170923231633900_CIIRC-R1_snap.fits;90.1745;26480;68.7451;0
20170923231733975_CIIRC-R1_snap.fits;90.2929;26459.5;63.25;0
20170923231834050_CIIRC-R1_snap.fits;84.6696;26449.2;69.7392;0
20170923231934124_CIIRC-R1_snap.fits;81.185;26531.2;77.3442;0
20170923232034199_CIIRC-R1_snap.fits;76.6599;26526.9;69.6108;0
20170923232134274_CIIRC-R1_snap.fits;75.5674;26480;62.138;0
20170923232234348_CIIRC-R1_snap.fits;93.8565;26522.5;71.1829;0
20170923232334423_CIIRC-R1_snap.fits;93.1069;26460.9;62.6437;0
20170923232434498_CIIRC-R1_snap.fits;75.0037;26504.9;74.6219;0
20170923232534572_CIIRC-R1_snap.fits;85.0582;26534.2;74.4707;0
20170923232634647_CIIRC-R1_snap.fits;88.4413;26484.4;86.8105;0
20170923232734722_CIIRC-R1_snap.fits;107.63;26480;70.1878;0
20170923232834796_CIIRC-R1_snap.fits;87.3884;26478.5;77.5339;0
20170923232934871_CIIRC-R1_snap.fits;85.4879;26480;62.4671;0
20170923233034946_CIIRC-R1_snap.fits;86.2403;26487.3;82.4026;0
20170923233135020_CIIRC-R1_snap.fits;86.7017;26485.8;71.99;0
20170923233235095_CIIRC-R1_snap.fits;70.0151;26471.2;84.3774;0
20170923233335170_CIIRC-R1_snap.fits;102.151;26455.1;63.4295;0
20170923233435244_CIIRC-R1_snap.fits;78.1588;26471.2;78.0229;0
20170923233535319_CIIRC-R1_snap.fits;79.6403;26535.6;72.4472;0
20170923233647170_CIIRC-R1_met.fits;77.2706;26487.3;183.193;0.170667
20170923233635394_CIIRC-R1_snap.fits;84.3872;26543;68.5738;0
20170923233735468_CIIRC-R1_snap.fits;83.2263;26502;81.5469;0
20170923233835543_CIIRC-R1_snap.fits;84.09;26468.3;65.8503;0
20170923234011287_CIIRC-R1_met.fits;82.1166;26485.8;688.225;1.024
20170923233935618_CIIRC-R1_snap.fits;84.4565;26545.9;59.9275;0
20170923234035692_CIIRC-R1_snap.fits;63.9612;26518.1;58.1398;0
20170923234135767_CIIRC-R1_snap.fits;83.8155;26496.1;81.1419;0
20170923234235842_CIIRC-R1_snap.fits;81.1088;26450.7;70.8228;0
20170923234335916_CIIRC-R1_snap.fits;74.6617;26502;78.1568;0
20170923234435991_CIIRC-R1_snap.fits;88.4337;26521;82.1297;0
20170923234536066_CIIRC-R1_snap.fits;77.5424;26525.4;60.4538;0
20170923234636140_CIIRC-R1_snap.fits;73.8867;26474.1;79.4234;0
20170923234736215_CIIRC-R1_snap.fits;88.951;26450.7;70.6035;0
20170923234836290_CIIRC-R1_snap.fits;82.2178;26499;71.6287;0
20170923234936364_CIIRC-R1_snap.fits;80.8414;26496.1;61.1893;0
20170923235036439_CIIRC-R1_snap.fits;86.6483;26544.4;70.409;0
20170923235136514_CIIRC-R1_snap.fits;81.2632;26513.7;71.0962;0
20170923235332396_CIIRC-R1_met.fits;79.9917;26499;190.988;0.341333
20170923235236588_CIIRC-R1_snap.fits;73.0626;26496.1;70.1686;0
20170923235336663_CIIRC-R1_snap.fits;82.203;26456.5;81.7398;0
20170923235436738_CIIRC-R1_snap.fits;75.3647;26460.9;54.6446;0
20170923235536812_CIIRC-R1_snap.fits;85.035;26500.5;67.1725;0
20170923235636887_CIIRC-R1_snap.fits;76.2587;26497.6;56.8986;0
20170923235733890_CIIRC-R1_met.fits;81.9687;26515.1;222.856;0.170667
20170923235736962_CIIRC-R1_snap.fits;87.3653;26466.8;54.5997;0
20170923235837036_CIIRC-R1_snap.fits;71.5512;26519.5;57.5032;0
20170923235937111_CIIRC-R1_snap.fits;84.8704;26522.5;61.1928;0
