# file name; noise; peak f.; mag.; duration
20170923060016620_CIIRC-R1_snap.fits;90.9694;26482.9;88.8201;0
20170923060116695_CIIRC-R1_snap.fits;92.5214;26449.2;68.9529;0
20170923060216770_CIIRC-R1_snap.fits;110.297;26522.5;63.7186;0
20170923060316844_CIIRC-R1_snap.fits;75.9784;26458;82.3671;0
20170923060416919_CIIRC-R1_snap.fits;84.7833;26466.8;86.7785;0
20170923060516994_CIIRC-R1_snap.fits;83.5916;26534.2;73.749;0
20170923060617068_CIIRC-R1_snap.fits;92.1254;26519.5;67.7479;0
20170923060726018_CIIRC-R1_met.fits;68.7167;26510.7;212.662;0.170667
20170923060717143_CIIRC-R1_snap.fits;88.0779;26503.4;72.4256;0
20170923060817218_CIIRC-R1_snap.fits;71.8219;26506.3;63.3865;0
20170923060917292_CIIRC-R1_snap.fits;73.4789;26460.9;60.0986;0
20170923061017367_CIIRC-R1_snap.fits;77.459;26459.5;63.3526;0
20170923061117442_CIIRC-R1_snap.fits;82.5653;26491.7;56.4678;0
20170923061217516_CIIRC-R1_snap.fits;72.0195;26466.8;76.1646;0
20170923061317591_CIIRC-R1_snap.fits;84.5256;26466.8;73.9188;0
20170923061417666_CIIRC-R1_snap.fits;76.0482;26535.6;65.2474;0
20170923061517740_CIIRC-R1_snap.fits;76.5505;26474.1;70.8924;0
20170923061617815_CIIRC-R1_snap.fits;72.569;26545.9;41.5275;0
20170923061717890_CIIRC-R1_snap.fits;58.7397;26519.5;56.1312;0
20170923061817964_CIIRC-R1_snap.fits;54.1758;26487.3;32.8337;0
20170923061918039_CIIRC-R1_snap.fits;56.3131;26485.8;42.431;0
20170923062018114_CIIRC-R1_snap.fits;20.5891;26462.4;16.7183;0
20170923062118188_CIIRC-R1_snap.fits;47.7228;26471.2;45.4816;0
20170923062218263_CIIRC-R1_snap.fits;36.0863;26512.2;29.3954;0
20170923062318338_CIIRC-R1_snap.fits;40.7055;26478.5;48.4679;0
20170923062418412_CIIRC-R1_snap.fits;45.2199;26526.9;50.2049;0
20170923062518487_CIIRC-R1_snap.fits;13.3951;26465.3;14.5411;0
20170923062618562_CIIRC-R1_snap.fits;17.0912;26488.8;15.6862;0
20170923062725975_CIIRC-R1_met.fits;30.143;26488.8;85.605;0.341333
20170923062718636_CIIRC-R1_snap.fits;16.6186;26488.8;14.8007;0
20170923062818711_CIIRC-R1_snap.fits;19.8918;26540;18.724;0
20170923062918786_CIIRC-R1_snap.fits;47.7163;26522.5;36.95;0
20170923063018860_CIIRC-R1_snap.fits;55.4214;26478.5;57.3822;0
20170923063118935_CIIRC-R1_snap.fits;54.1207;26455.1;41.0127;0
20170923063219010_CIIRC-R1_snap.fits;40.7804;26477.1;26.6498;0
20170923063320962_CIIRC-R1_met.fits;46.0919;26496.1;157.037;0.170667
20170923063319084_CIIRC-R1_snap.fits;42.3739;26459.5;47.9422;0
20170923063430935_CIIRC-R1_met.fits;54.5525;26547.4;266.583;2.21867
20170923063435543_CIIRC-R1_met.fits;57.316;26547.4;228.804;2.38933
20170923063419159_CIIRC-R1_snap.fits;73.0779;26485.8;53.6721;0
20170923063520770_CIIRC-R1_met.fits;62.7201;26507.8;136.442;0.170667
20170923063519234_CIIRC-R1_snap.fits;97.9119;26481.4;113.747;0
20170923063619308_CIIRC-R1_snap.fits;68.7025;26455.1;52.4855;0
20170923063719383_CIIRC-R1_snap.fits;71.9097;26502;45.8728;0
20170923063819458_CIIRC-R1_snap.fits;39.8677;26469.7;49.5397;0
20170923063919532_CIIRC-R1_snap.fits;52.6123;26478.5;40.9087;0
20170923064019607_CIIRC-R1_snap.fits;67.9533;26523.9;40.8105;0
20170923064119682_CIIRC-R1_snap.fits;52.4174;26449.2;34.1752;0
20170923064242455_CIIRC-R1_met.fits;51.9294;26493.2;126.896;0.170667
20170923064219756_CIIRC-R1_snap.fits;50.9799;26538.6;37.031;0
20170923064319831_CIIRC-R1_snap.fits;44.1155;26484.4;38.0863;0
20170923064419906_CIIRC-R1_snap.fits;37.3963;26541.5;45.0083;0
20170923064519980_CIIRC-R1_snap.fits;45.8799;26537.1;42.743;0
20170923064620055_CIIRC-R1_snap.fits;38.3538;26459.5;27.8193;0
20170923064721666_CIIRC-R1_met.fits;31.3381;26515.1;134.97;0.341333
20170923064720130_CIIRC-R1_snap.fits;35.7775;26522.5;29.7209;0
20170923064907650_CIIRC-R1_met.fits;34.4449;26502;101.746;0.170667
20170923064820204_CIIRC-R1_snap.fits;34.3094;26460.9;33.3093;0
20170923064920279_CIIRC-R1_snap.fits;34.2296;26535.6;28.7013;0
20170923065020354_CIIRC-R1_snap.fits;31.9775;26544.4;30.1325;0
20170923065120428_CIIRC-R1_snap.fits;28.6098;26497.6;24.0365;0
20170923065225452_CIIRC-R1_met.fits;27.931;26519.5;84.4637;0.341333
20170923065220503_CIIRC-R1_snap.fits;27.3438;26512.2;129.274;0
20170923065318871_CIIRC-R1_met.fits;27.3438;26519.5;95.1773;0.341333
20170923065322114_CIIRC-R1_met.fits;31.2935;26493.2;92.2796;0.170667
20170923065320578_CIIRC-R1_snap.fits;29.5993;26484.4;23.8685;0
20170923065420652_CIIRC-R1_snap.fits;23.2766;26468.3;29.6398;0
20170923065520727_CIIRC-R1_snap.fits;30.5695;26499;26.1515;0
20170923065620802_CIIRC-R1_snap.fits;25.0247;26490.2;22.9501;0
20170923065807980_CIIRC-R1_met.fits;24.0968;26506.3;52.4051;0.341333
20170923065720876_CIIRC-R1_snap.fits;22.2768;26466.8;27.4475;0
20170923065829314_CIIRC-R1_met.fits;25.5259;26521;86.9134;1.536
20170923065901570_CIIRC-R1_met.fits;23.4005;26503.4;58.6683;0.170667
20170923065820951_CIIRC-R1_snap.fits;25.4217;26493.2;16.1866;0
20170923065921026_CIIRC-R1_snap.fits;24.6144;26485.8;16.0915;0
