# file name; noise; peak f.; mag.; duration
20170923000049815_CIIRC-R1_snap.fits;81.3518;26497.6;60.6581;0
20170923000149890_CIIRC-R1_snap.fits;102.116;26449.2;75.7632;0
20170923000249964_CIIRC-R1_snap.fits;96.897;26482.9;87.8435;0
20170923000350039_CIIRC-R1_snap.fits;78.6971;26455.1;70.7081;0
20170923000450114_CIIRC-R1_snap.fits;94.9567;26487.3;76.5697;0
20170923000550188_CIIRC-R1_snap.fits;81.4774;26537.1;86.423;0
20170923000650263_CIIRC-R1_snap.fits;88.5109;26481.4;69.8005;0
20170923000750338_CIIRC-R1_snap.fits;92.0081;26484.4;79.0318;0
20170923000850412_CIIRC-R1_snap.fits;97.9676;26509.3;82.7177;0
20170923000950487_CIIRC-R1_snap.fits;92.1947;26484.4;82.6675;0
20170923001050562_CIIRC-R1_snap.fits;93.5525;26481.4;75.6707;0
20170923001150636_CIIRC-R1_snap.fits;78.0607;26468.3;65.1704;0
20170923001250711_CIIRC-R1_snap.fits;90.1672;26547.4;74.047;0
20170923001350786_CIIRC-R1_snap.fits;89.1862;26452.1;80.3393;0
20170923001450860_CIIRC-R1_snap.fits;81.2028;26490.2;100.514;0
20170923001550935_CIIRC-R1_snap.fits;89.7333;26468.3;80.3537;0
20170923001651010_CIIRC-R1_snap.fits;96.4251;26544.4;80.4468;0
20170923001751084_CIIRC-R1_snap.fits;82.7991;26460.9;68.135;0
20170923001851159_CIIRC-R1_snap.fits;83.0812;26532.7;81.3499;0
20170923001951234_CIIRC-R1_snap.fits;98.2783;26525.4;76.8243;0
20170923002051308_CIIRC-R1_snap.fits;90.4237;26491.7;85.0045;0
20170923002151383_CIIRC-R1_snap.fits;88.417;26504.9;64.1235;0
20170923002251458_CIIRC-R1_snap.fits;89.3581;26515.1;73.8358;0
20170923002351532_CIIRC-R1_snap.fits;94.3437;26538.6;62.5706;0
20170923002451607_CIIRC-R1_snap.fits;92.8391;26466.8;86.8854;0
20170923002551682_CIIRC-R1_snap.fits;85.9341;26512.2;67.5094;0
20170923002651756_CIIRC-R1_snap.fits;97.3775;26487.3;83.121;0
20170923002751831_CIIRC-R1_snap.fits;87.1424;26526.9;111.202;0
20170923002851906_CIIRC-R1_snap.fits;93.0392;26463.9;81.8442;0
20170923002951980_CIIRC-R1_snap.fits;90.3334;26452.1;71.1126;0
20170923003052055_CIIRC-R1_snap.fits;91.3122;26490.2;92.6722;0
20170923003152130_CIIRC-R1_snap.fits;92.0685;26477.1;63.9945;0
20170923003252204_CIIRC-R1_snap.fits;86.895;26519.5;63.5333;0
20170923003352279_CIIRC-R1_snap.fits;83.0119;26456.5;110.954;0
20170923003452354_CIIRC-R1_snap.fits;86.4379;26485.8;68.3851;0
20170923003552428_CIIRC-R1_snap.fits;98.0284;26494.6;81.4907;0
20170923003652503_CIIRC-R1_snap.fits;89.6592;26506.3;71.3726;0
20170923003752578_CIIRC-R1_snap.fits;96.1776;26497.6;88.3056;0
20170923003852652_CIIRC-R1_snap.fits;106.044;26453.6;104.137;0
20170923003952727_CIIRC-R1_snap.fits;101.693;26528.3;100.703;0
20170923004052802_CIIRC-R1_snap.fits;89.5132;26471.2;73.7329;0
20170923004152876_CIIRC-R1_snap.fits;85.092;26510.7;88.1737;0
20170923004252951_CIIRC-R1_snap.fits;80.8224;26535.6;94.5695;0
20170923004353026_CIIRC-R1_snap.fits;88.1448;26504.9;89.2926;0
20170923004453100_CIIRC-R1_snap.fits;94.9522;26493.2;76.8909;0
20170923004553175_CIIRC-R1_snap.fits;93.7013;26543;82.7164;0
20170923004653250_CIIRC-R1_snap.fits;115.442;26506.3;107.871;0
20170923004753324_CIIRC-R1_snap.fits;93.3676;26525.4;74.7929;0
20170923004853399_CIIRC-R1_snap.fits;104.951;26541.5;89.6484;0
20170923005048428_CIIRC-R1_met.fits;99.1919;26468.3;488.313;0.170667
20170923004953474_CIIRC-R1_snap.fits;100.849;26449.2;82.5986;0
20170923005053548_CIIRC-R1_snap.fits;88.7048;26503.4;95.0928;0
20170923005153623_CIIRC-R1_snap.fits;88.8427;26481.4;77.6694;0
20170923005253698_CIIRC-R1_snap.fits;100.677;26504.9;82.1264;0
20170923005353772_CIIRC-R1_snap.fits;87.9009;26528.3;70.6401;0
20170923005453847_CIIRC-R1_snap.fits;95.3574;26500.5;83.7793;0
20170923005553922_CIIRC-R1_snap.fits;102.577;26449.2;62.4419;0
20170923005653996_CIIRC-R1_snap.fits;108.666;26531.2;115.339;0
20170923005754071_CIIRC-R1_snap.fits;88.1245;26474.1;82.6809;0
20170923005854146_CIIRC-R1_snap.fits;102.133;26493.2;88.1982;0
20170923005954220_CIIRC-R1_snap.fits;91.607;26521;89.4246;0
